Demographic Data Report for Arkansas by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (White),Rank within US
"Arkansas",05000,74.1,2227020,"27 of 52"
"United States",00000,68.2,224789109,"N/A"
"Dallas County",05039,53.5,3557,"2872 of 3143"
"Calhoun County",05013,74.9,3602,"2242 of 3143"
"Lee County",05077,42.2,3723,"3010 of 3143"
"Monroe County",05095,54.2,3738,"2863 of 3143"
"Lafayette County",05073,59.2,3770,"2775 of 3143"
"Woodruff County",05147,69.6,4407,"2455 of 3143"
"Chicot County",05017,42.8,4454,"3002 of 3143"
"Nevada County",05099,62.8,5237,"2684 of 3143"
"Desha County",05041,48.8,5632,"2936 of 3143"
"Phillips County",05107,34.7,5868,"3064 of 3143"
"Cleveland County",05025,84.2,6424,"1751 of 3143"
"Bradley County",05011,63.5,6731,"2664 of 3143"
"Newton County",05101,92.6,6803,"899 of 3143"
"Searcy County",05129,90.0,7084,"1245 of 3143"
"Prairie County",05117,85.6,7111,"1643 of 3143"
"Montgomery County",05097,92.2,7862,"966 of 3143"
"Howard County",05061,65.6,8460,"2592 of 3143"
"Scott County",05127,85.7,8505,"1637 of 3143"
"Lincoln County",05079,65.2,8542,"2609 of 3143"
"Little River County",05081,73.2,8864,"2314 of 3143"
"Pike County",05109,88.8,9090,"1364 of 3143"
"Perry County",05105,92.0,9255,"999 of 3143"
"St. Francis County",05123,40.0,9451,"3026 of 3143"
"Sevier County",05133,60.7,9756,"2742 of 3143"
"Hempstead County",05057,55.4,11265,"2848 of 3143"
"Fulton County",05049,93.6,11297,"730 of 3143"
"Stone County",05137,91.8,11353,"1038 of 3143"
"Drew County",05043,68.4,11976,"2500 of 3143"
"Izard County",05065,90.0,12282,"1252 of 3143"
"Arkansas County",05001,71.2,12295,"2395 of 3143"
"Cross County",05037,72.9,12351,"2332 of 3143"
"Jackson County",05067,76.6,12930,"2164 of 3143"
"Ouachita County",05103,56.7,12952,"2826 of 3143"
"Ashley County",05003,71.6,13860,"2382 of 3143"
"Clay County",05021,95.0,13930,"472 of 3143"
"Columbia County",05027,61.6,14143,"2720 of 3143"
"Madison County",05087,87.2,14381,"1511 of 3143"
"Van Buren County",05141,93.9,14882,"681 of 3143"
"Clark County",05019,69.9,15079,"2437 of 3143"
"Lawrence County",05075,94.0,15316,"654 of 3143"
"Yell County",05149,76.6,15688,"2168 of 3143"
"Franklin County",05047,91.8,15754,"1040 of 3143"
"Marion County",05089,95.4,15976,"389 of 3143"
"Sharp County",05135,93.4,16106,"766 of 3143"
"Grant County",05053,93.1,16685,"804 of 3143"
"Randolph County",05121,91.2,16823,"1138 of 3143"
"Conway County",05029,84.3,17445,"1746 of 3143"
"Polk County",05113,89.8,17491,"1268 of 3143"
"Logan County",05083,89.7,19096,"1283 of 3143"
"Poinsett County",05111,86.3,20032,"1574 of 3143"
"Crittenden County",05035,42.0,20281,"3012 of 3143"
"Johnson County",05071,87.4,22595,"1503 of 3143"
"Cleburne County",05023,95.6,23766,"326 of 3143"
"Carroll County",05015,84.9,23900,"1698 of 3143"
"Mississippi County",05093,59.1,24266,"2776 of 3143"
"Union County",05139,63.6,24989,"2653 of 3143"
"Jefferson County",05069,39.0,26623,"3031 of 3143"
"Hot Spring County",05059,84.5,27960,"1730 of 3143"
"Miller County",05091,69.4,29767,"2461 of 3143"
"Independence County",05063,86.7,32779,"1540 of 3143"
"Boone County",05009,95.4,35708,"400 of 3143"
"Baxter County",05005,94.3,39108,"612 of 3143"
"Greene County",05055,92.7,42333,"886 of 3143"
"Crawford County",05033,87.6,52961,"1494 of 3143"
"Pope County",05115,87.6,55406,"1486 of 3143"
"Lonoke County",05085,87.7,64745,"1471 of 3143"
"White County",05145,89.6,69092,"1287 of 3143"
"Craighead County",05031,76.5,84033,"2173 of 3143"
"Garland County",05051,85.0,84722,"1689 of 3143"
"Sebastian County",05131,71.6,91660,"2381 of 3143"
"Faulkner County",05045,81.2,100003,"1924 of 3143"
"Saline County",05125,86.0,105208,"1604 of 3143"
"Washington County",05143,72.8,176648,"2341 of 3143"
"Pulaski County",05119,53.7,213691,"2867 of 3143"
"Benton County",05007,77.3,215462,"2133 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 7:48 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
