Demographic Data Report for Minnesota by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Minnesota",27000,94.4,5350644,"38 of 52"
"Nobles County",27105,70.8,15726,"253 of 3143"
"Watonwan County",27165,73.3,8231,"284 of 3143"
"Kandiyohi County",27067,87.1,37911,"640 of 3143"
"Mower County",27099,87.7,35082,"659 of 3143"
"Freeborn County",27047,89.6,27666,"777 of 3143"
"Sibley County",27143,90.8,13567,"864 of 3143"
"Renville County",27129,90.8,13409,"871 of 3143"
"Cottonwood County",27033,91.3,10483,"900 of 3143"
"Rice County",27131,91.5,61128,"925 of 3143"
"Steele County",27147,91.9,34330,"959 of 3143"
"Chippewa County",27023,92.1,11518,"978 of 3143"
"Ramsey County",27123,92.4,507445,"1009 of 3143"
"Pipestone County",27117,92.4,8658,"1015 of 3143"
"Faribault County",27043,92.5,12886,"1029 of 3143"
"Dakota County",27037,92.5,403126,"1030 of 3143"
"Stevens County",27149,92.7,8961,"1048 of 3143"
"Lyon County",27083,92.7,23612,"1050 of 3143"
"Hennepin County",27053,93.0,1180972,"1094 of 3143"
"Todd County",27153,93.0,23367,"1100 of 3143"
"Polk County",27119,93.2,29184,"1127 of 3143"
"McLeod County",27085,93.3,34196,"1133 of 3143"
"Le Sueur County",27079,93.5,26701,"1168 of 3143"
"Waseca County",27161,93.6,17767,"1190 of 3143"
"Swift County",27151,94.5,9272,"1358 of 3143"
"Scott County",27139,94.5,141410,"1363 of 3143"
"Norman County",27107,94.6,6148,"1370 of 3143"
"Olmsted County",27109,94.8,152488,"1405 of 3143"
"Martin County",27091,94.8,19033,"1422 of 3143"
"Dodge County",27039,95.0,19752,"1450 of 3143"
"Anoka County",27003,95.1,342964,"1475 of 3143"
"Yellow Medicine County",27173,95.1,9146,"1488 of 3143"
"Nicollet County",27103,95.2,32643,"1501 of 3143"
"Clay County",27027,95.2,61865,"1510 of 3143"
"Mahnomen County",27087,95.3,5172,"1521 of 3143"
"Brown County",27015,95.3,24683,"1530 of 3143"
"Marshall County",27089,95.4,8666,"1558 of 3143"
"Murray County",27101,95.5,7854,"1577 of 3143"
"Washington County",27163,95.5,252905,"1579 of 3143"
"Carver County",27019,95.7,101097,"1621 of 3143"
"Meeker County",27093,95.8,22289,"1657 of 3143"
"Jackson County",27063,95.8,9599,"1666 of 3143"
"Traverse County",27155,95.9,3223,"1671 of 3143"
"Pennington County",27113,95.9,13482,"1672 of 3143"
"Blue Earth County",27013,96.0,65808,"1698 of 3143"
"Redwood County",27127,96.2,14844,"1759 of 3143"
"Otter Tail County",27111,96.3,57546,"1822 of 3143"
"Red Lake County",27125,96.4,3778,"1824 of 3143"
"Stearns County",27145,96.4,151914,"1832 of 3143"
"Goodhue County",27049,96.4,45800,"1853 of 3143"
"Wilkin County",27167,96.4,6263,"1858 of 3143"
"Rock County",27133,96.7,9395,"1952 of 3143"
"Wright County",27171,96.8,135389,"1992 of 3143"
"Winona County",27169,96.9,48350,"2050 of 3143"
"Wabasha County",27157,96.9,20769,"2060 of 3143"
"Pine County",27115,97.0,28119,"2077 of 3143"
"Benton County",27009,97.1,39894,"2139 of 3143"
"Sherburne County",27141,97.2,93591,"2172 of 3143"
"Mille Lacs County",27095,97.4,25707,"2265 of 3143"
"Lac qui Parle County",27073,97.4,6578,"2270 of 3143"
"Beltrami County",27007,97.5,44869,"2304 of 3143"
"Cook County",27031,97.5,5435,"2322 of 3143"
"Hubbard County",27057,97.5,20694,"2334 of 3143"
"Cass County",27021,97.6,29188,"2349 of 3143"
"Chisago County",27025,97.6,54965,"2354 of 3143"
"Clearwater County",27029,97.6,8320,"2365 of 3143"
"Isanti County",27059,97.7,39658,"2406 of 3143"
"Grant County",27051,97.7,5906,"2418 of 3143"
"Becker County",27005,97.7,34192,"2426 of 3143"
"Big Stone County",27011,97.7,5039,"2453 of 3143"
"Lincoln County",27081,97.9,5535,"2515 of 3143"
"Wadena County",27159,97.9,13720,"2543 of 3143"
"Douglas County",27041,98.1,38014,"2626 of 3143"
"St. Louis County",27137,98.1,196595,"2638 of 3143"
"Carlton County",27017,98.2,35480,"2649 of 3143"
"Fillmore County",27045,98.2,20796,"2669 of 3143"
"Morrison County",27097,98.2,33269,"2675 of 3143"
"Pope County",27121,98.2,11018,"2695 of 3143"
"Kanabec County",27065,98.3,15732,"2729 of 3143"
"Itasca County",27061,98.4,44232,"2761 of 3143"
"Kittson County",27069,98.4,4145,"2775 of 3143"
"Crow Wing County",27035,98.5,64859,"2810 of 3143"
"Lake County",27075,98.5,10668,"2811 of 3143"
"Roseau County",27135,98.5,15090,"2826 of 3143"
"Aitkin County",27001,98.6,15523,"2854 of 3143"
"Koochiching County",27071,98.6,12034,"2865 of 3143"
"Houston County",27055,98.6,18551,"2880 of 3143"
"Lake of the Woods County",27077,99.9,3755,"3122 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 7:58 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
