Demographic Data Report for Oklahoma by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Oklahoma",40000,88.7,2314368,"15 of 52"
"United States",00000,88.9,200101961,"N/A"
"Texas County",40139,73.2,9573,"70 of 3143"
"Tillman County",40141,79.0,3767,"235 of 3143"
"Adair County",40001,81.0,10422,"383 of 3143"
"Marshall County",40095,81.3,8566,"423 of 3143"
"Harmon County",40057,81.7,1441,"468 of 3143"
"Okfuskee County",40107,81.8,6480,"478 of 3143"
"Sequoyah County",40135,82.5,22218,"557 of 3143"
"Greer County",40055,82.9,3343,"582 of 3143"
"Blaine County",40011,83.0,5251,"586 of 3143"
"Hughes County",40063,83.3,7571,"622 of 3143"
"Jefferson County",40067,83.5,3082,"641 of 3143"
"Cotton County",40033,83.6,3221,"654 of 3143"
"Choctaw County",40023,83.7,8145,"660 of 3143"
"Atoka County",40005,83.7,8263,"663 of 3143"
"Seminole County",40133,84.0,13240,"700 of 3143"
"McCurtain County",40089,84.1,17266,"706 of 3143"
"Le Flore County",40079,84.2,27326,"721 of 3143"
"Love County",40085,84.3,5671,"729 of 3143"
"Haskell County",40061,84.7,6811,"782 of 3143"
"Beaver County",40007,84.9,2879,"808 of 3143"
"Coal County",40029,84.9,3049,"811 of 3143"
"Delaware County",40041,85.2,25154,"850 of 3143"
"Beckham County",40009,85.2,12995,"857 of 3143"
"Pushmataha County",40127,85.5,6637,"892 of 3143"
"Alfalfa County",40003,85.5,3658,"898 of 3143"
"Murray County",40099,85.6,8153,"911 of 3143"
"Caddo County",40015,85.7,15721,"912 of 3143"
"Kiowa County",40075,86.0,5105,"971 of 3143"
"Cimarron County",40025,86.2,1360,"1001 of 3143"
"Muskogee County",40101,86.3,38259,"1014 of 3143"
"Ottawa County",40115,86.3,17166,"1016 of 3143"
"McIntosh County",40091,86.3,12060,"1018 of 3143"
"Jackson County",40065,86.4,13869,"1035 of 3143"
"Latimer County",40077,86.4,5635,"1050 of 3143"
"Okmulgee County",40111,86.6,21292,"1079 of 3143"
"Craig County",40035,86.9,8597,"1122 of 3143"
"Pittsburg County",40121,87.0,26709,"1146 of 3143"
"Bryan County",40013,87.1,26618,"1159 of 3143"
"Johnston County",40069,87.2,6137,"1169 of 3143"
"Carter County",40019,87.2,28007,"1172 of 3143"
"Ellis County",40045,87.8,2358,"1270 of 3143"
"Stephens County",40137,87.9,26103,"1291 of 3143"
"Woodward County",40153,87.9,12246,"1299 of 3143"
"Mayes County",40097,88.1,23670,"1322 of 3143"
"Garvin County",40049,88.2,15311,"1347 of 3143"
"Garfield County",40047,88.2,36094,"1354 of 3143"
"Cherokee County",40021,88.2,26353,"1355 of 3143"
"Custer County",40039,88.2,14858,"1358 of 3143"
"Kay County",40071,88.3,25784,"1370 of 3143"
"Oklahoma County",40109,88.4,457000,"1408 of 3143"
"Pottawatomie County",40125,88.7,42646,"1443 of 3143"
"Pawnee County",40117,88.8,9580,"1475 of 3143"
"Lincoln County",40081,89.0,20564,"1516 of 3143"
"Nowata County",40105,89.1,5869,"1539 of 3143"
"Kingfisher County",40073,89.2,8670,"1565 of 3143"
"Harper County",40059,89.2,2049,"1577 of 3143"
"McClain County",40087,89.3,24658,"1597 of 3143"
"Osage County",40113,89.3,29135,"1598 of 3143"
"Pontotoc County",40123,89.4,22090,"1621 of 3143"
"Major County",40093,89.5,4691,"1655 of 3143"
"Noble County",40103,89.6,6660,"1657 of 3143"
"Washita County",40149,89.6,6673,"1660 of 3143"
"Creek County",40037,89.8,44126,"1726 of 3143"
"Tulsa County",40143,89.8,392994,"1731 of 3143"
"Grady County",40051,90.2,33612,"1823 of 3143"
"Washington County",40147,90.5,32244,"1890 of 3143"
"Comanche County",40031,90.6,70307,"1921 of 3143"
"Grant County",40053,90.9,2540,"1995 of 3143"
"Wagoner County",40145,91.0,49998,"2008 of 3143"
"Roger Mills County",40129,91.3,2170,"2082 of 3143"
"Woods County",40151,91.5,4961,"2135 of 3143"
"Logan County",40083,91.6,29844,"2183 of 3143"
"Rogers County",40131,91.9,59155,"2239 of 3143"
"Cleveland County",40027,92.0,172626,"2272 of 3143"
"Canadian County",40017,92.1,92383,"2283 of 3143"
"Payne County",40119,92.1,40950,"2291 of 3143"
"Dewey County",40043,92.6,2679,"2436 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 5:09 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
