Demographic Data Report for Idaho by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"Idaho",16000,20.7,368416,"28 of 52"
"United States",00000,20.7,66751967,"N/A"
"Caribou County",16029,14.7,1017,"354 of 3143"
"Ada County",16001,15.0,71309,"391 of 3143"
"Blaine County",16013,15.8,3753,"468 of 3143"
"Oneida County",16071,16.3,734,"545 of 3143"
"Gem County",16045,17.1,3118,"642 of 3143"
"Jefferson County",16051,18.2,5535,"807 of 3143"
"Teton County",16081,18.2,2093,"808 of 3143"
"Boise County",16015,18.4,1387,"834 of 3143"
"Fremont County",16043,18.8,2404,"883 of 3143"
"Kootenai County",16055,18.9,31388,"899 of 3143"
"Bonneville County",16019,19.6,23644,"1006 of 3143"
"Clark County",16033,21.1,177,"1243 of 3143"
"Bonner County",16017,21.4,9870,"1287 of 3143"
"Franklin County",16041,21.5,2987,"1298 of 3143"
"Payette County",16075,21.8,5368,"1344 of 3143"
"Lemhi County",16059,22.0,1719,"1374 of 3143"
"Valley County",16085,22.2,2523,"1417 of 3143"
"Canyon County",16027,22.2,49876,"1421 of 3143"
"Bear Lake County",16007,22.3,1399,"1427 of 3143"
"Nez Perce County",16069,22.6,9238,"1483 of 3143"
"Clearwater County",16035,22.7,1795,"1507 of 3143"
"Boundary County",16021,23.0,2739,"1558 of 3143"
"Gooding County",16047,23.2,3549,"1578 of 3143"
"Camas County",16025,23.4,244,"1602 of 3143"
"Bannock County",16005,23.7,19920,"1641 of 3143"
"Adams County",16003,23.7,1017,"1648 of 3143"
"Latah County",16057,24.0,8726,"1681 of 3143"
"Cassia County",16031,24.1,5819,"1694 of 3143"
"Bingham County",16011,24.2,11369,"1710 of 3143"
"Twin Falls County",16083,24.3,21355,"1713 of 3143"
"Benewah County",16009,25.6,2402,"1932 of 3143"
"Power County",16077,26.0,2031,"1986 of 3143"
"Idaho County",16049,26.0,4146,"1994 of 3143"
"Custer County",16037,26.1,1107,"2006 of 3143"
"Owyhee County",16073,26.6,3103,"2066 of 3143"
"Minidoka County",16067,26.7,5678,"2089 of 3143"
"Lincoln County",16063,27.3,1404,"2152 of 3143"
"Jerome County",16053,29.0,6918,"2342 of 3143"
"Elmore County",16039,29.1,7999,"2356 of 3143"
"Lewis County",16061,30.5,1095,"2485 of 3143"
"Shoshone County",16079,30.7,3966,"2503 of 3143"
"Washington County",16087,31.6,3263,"2566 of 3143"
"Butte County",16023,34.4,875,"2772 of 3143"
"Madison County",16065,36.2,18357,"2890 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 6:23 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
