Demographic Data Report for Oklahoma by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Value

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Oklahoma",40000,25.7,197900,"49 of 51"
"Harper County",40059,41.0,225,"3119 of 3141"
"Beaver County",40007,40.8,330,"3116 of 3141"
"Texas County",40139,37.3,1688,"3096 of 3141"
"Kingfisher County",40073,36.8,800,"3088 of 3141"
"Marshall County",40095,33.9,1065,"3034 of 3141"
"Cimarron County",40025,33.0,150,"3015 of 3141"
"Ellis County",40045,31.4,204,"2963 of 3141"
"Love County",40085,31.4,676,"2963 of 3141"
"Major County",40093,30.7,388,"2933 of 3141"
"Woodward County",40153,30.7,1108,"2933 of 3141"
"Cherokee County",40021,29.8,3301,"2906 of 3141"
"Garfield County",40047,29.6,3480,"2896 of 3141"
"Rogers County",40131,29.5,3597,"2892 of 3141"
"Bryan County",40013,29.3,3041,"2885 of 3141"
"Coal County",40029,29.1,374,"2872 of 3141"
"McClain County",40087,29.1,1593,"2872 of 3141"
"Wagoner County",40145,29.1,3290,"2872 of 3141"
"Murray County",40099,28.5,708,"2845 of 3141"
"Logan County",40083,28.2,1980,"2832 of 3141"
"Dewey County",40043,28.1,228,"2829 of 3141"
"Custer County",40039,27.7,1712,"2813 of 3141"
"Harmon County",40057,27.6,167,"2809 of 3141"
"Payne County",40119,27.5,5726,"2804 of 3141"
"Washington County",40147,27.5,2606,"2804 of 3141"
"Grady County",40051,27.2,2294,"2786 of 3141"
"Tulsa County",40143,27.2,33857,"2786 of 3141"
"Atoka County",40005,26.7,893,"2755 of 3141"
"Canadian County",40017,26.7,5140,"2755 of 3141"
"Pittsburg County",40121,26.7,2372,"2755 of 3141"
"Garvin County",40049,26.5,1511,"2743 of 3141"
"Stephens County",40137,26.5,2341,"2743 of 3141"
"Tillman County",40141,26.5,454,"2743 of 3141"
"Lincoln County",40081,26.4,1724,"2734 of 3141"
"Delaware County",40041,26.3,2281,"2728 of 3141"
"Caddo County",40015,26.2,1545,"2725 of 3141"
"Jackson County",40065,26.2,1316,"2725 of 3141"
"Carter County",40019,26.1,2597,"2718 of 3141"
"Grant County",40053,26.0,170,"2709 of 3141"
"Mayes County",40097,26.0,2051,"2709 of 3141"
"Johnston County",40069,25.9,615,"2706 of 3141"
"McIntosh County",40091,25.8,1196,"2702 of 3141"
"Pushmataha County",40127,25.7,658,"2697 of 3141"
"Nowata County",40105,25.5,486,"2691 of 3141"
"Le Flore County",40079,25.3,3152,"2675 of 3141"
"Blaine County",40011,25.0,425,"2651 of 3141"
"Roger Mills County",40129,25.0,170,"2651 of 3141"
"Creek County",40037,24.9,3198,"2638 of 3141"
"Ottawa County",40115,24.9,1895,"2638 of 3141"
"Washita County",40149,24.9,598,"2638 of 3141"
"Craig County",40035,24.8,780,"2626 of 3141"
"Pontotoc County",40123,24.8,1770,"2626 of 3141"
"Noble County",40103,24.6,428,"2612 of 3141"
"Oklahoma County",40109,24.6,39861,"2612 of 3141"
"Beckham County",40009,24.4,1236,"2593 of 3141"
"Latimer County",40077,24.4,531,"2593 of 3141"
"Seminole County",40133,24.3,1520,"2581 of 3141"
"Haskell County",40061,24.1,731,"2566 of 3141"
"Pawnee County",40117,24.1,761,"2566 of 3141"
"Woods County",40151,24.0,340,"2553 of 3141"
"Cleveland County",40027,23.8,10956,"2532 of 3141"
"Cotton County",40033,23.7,273,"2521 of 3141"
"Okmulgee County",40111,23.7,1987,"2521 of 3141"
"Sequoyah County",40135,23.6,2403,"2509 of 3141"
"McCurtain County",40089,23.5,1894,"2502 of 3141"
"Adair County",40001,23.3,1239,"2480 of 3141"
"Jefferson County",40067,22.9,332,"2432 of 3141"
"Pottawatomie County",40125,22.7,3282,"2410 of 3141"
"Alfalfa County",40003,22.6,223,"2400 of 3141"
"Muskogee County",40101,22.6,3556,"2400 of 3141"
"Choctaw County",40023,22.2,854,"2355 of 3141"
"Osage County",40113,21.9,1710,"2319 of 3141"
"Comanche County",40031,21.7,5775,"2290 of 3141"
"Kay County",40071,21.6,2066,"2276 of 3141"
"Hughes County",40063,21.1,719,"2213 of 3141"
"Okfuskee County",40107,21.0,612,"2200 of 3141"
"Kiowa County",40075,20.2,460,"2108 of 3141"
"Greer County",40055,20.1,225,"2090 of 3141"

Created by statecancerprofiles.cancer.gov on 06/09/2024 7:43 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
