Demographic Data Report for Oklahoma by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (API),Rank within US
"United States",00000,5.9,19398481,"N/A"
"Oklahoma",40000,2.4,95361,"33 of 52"
"Garfield County",40047,5.2,3256,"170 of 3143"
"Cleveland County",40027,4.4,12825,"219 of 3143"
"Payne County",40119,4.3,3486,"226 of 3143"
"Tulsa County",40143,3.7,24371,"277 of 3143"
"Oklahoma County",40109,3.4,26555,"312 of 3143"
"Canadian County",40017,3.2,4887,"331 of 3143"
"Comanche County",40031,3.2,3835,"339 of 3143"
"Texas County",40139,2.9,631,"373 of 3143"
"McCurtain County",40089,2.4,741,"467 of 3143"
"Kingfisher County",40073,2.1,325,"537 of 3143"
"Washington County",40147,2.1,1105,"542 of 3143"
"Wagoner County",40145,1.9,1510,"602 of 3143"
"Rogers County",40131,1.7,1602,"676 of 3143"
"Jackson County",40065,1.6,395,"727 of 3143"
"Carter County",40019,1.5,734,"750 of 3143"
"Custer County",40039,1.5,433,"755 of 3143"
"Ottawa County",40115,1.5,458,"770 of 3143"
"Delaware County",40041,1.4,552,"858 of 3143"
"Adair County",40001,1.1,227,"1025 of 3143"
"Craig County",40035,1.1,158,"1044 of 3143"
"Murray County",40099,1.1,147,"1093 of 3143"
"Pontotoc County",40123,1.0,391,"1119 of 3143"
"Cherokee County",40021,1.0,477,"1141 of 3143"
"Sequoyah County",40135,1.0,388,"1170 of 3143"
"Latimer County",40077,0.9,86,"1261 of 3143"
"Pottawatomie County",40125,0.8,605,"1344 of 3143"
"Le Flore County",40079,0.8,396,"1365 of 3143"
"Ellis County",40045,0.8,30,"1417 of 3143"
"Beckham County",40009,0.8,172,"1450 of 3143"
"Bryan County",40013,0.7,343,"1499 of 3143"
"Choctaw County",40023,0.7,103,"1549 of 3143"
"Stephens County",40137,0.7,296,"1602 of 3143"
"Love County",40085,0.7,68,"1641 of 3143"
"Major County",40093,0.7,52,"1644 of 3143"
"Muskogee County",40101,0.6,431,"1697 of 3143"
"Nowata County",40105,0.6,61,"1699 of 3143"
"Creek County",40037,0.6,461,"1702 of 3143"
"Kay County",40071,0.6,279,"1720 of 3143"
"Alfalfa County",40003,0.6,36,"1736 of 3143"
"Pittsburg County",40121,0.6,270,"1753 of 3143"
"McIntosh County",40091,0.6,114,"1793 of 3143"
"Roger Mills County",40129,0.6,20,"1833 of 3143"
"Okmulgee County",40111,0.6,205,"1881 of 3143"
"Woodward County",40153,0.5,104,"1981 of 3143"
"Mayes County",40097,0.5,198,"1985 of 3143"
"Okfuskee County",40107,0.5,56,"2018 of 3143"
"Pushmataha County",40127,0.5,53,"2023 of 3143"
"Kiowa County",40075,0.5,40,"2055 of 3143"
"Grady County",40051,0.4,246,"2091 of 3143"
"Lincoln County",40081,0.4,150,"2097 of 3143"
"Atoka County",40005,0.4,62,"2105 of 3143"
"Hughes County",40063,0.4,53,"2219 of 3143"
"Logan County",40083,0.4,193,"2223 of 3143"
"Harmon County",40057,0.4,10,"2224 of 3143"
"Garvin County",40049,0.4,101,"2236 of 3143"
"Coal County",40029,0.3,18,"2336 of 3143"
"Osage County",40113,0.3,150,"2370 of 3143"
"Woods County",40151,0.3,24,"2469 of 3143"
"Johnston County",40069,0.3,28,"2481 of 3143"
"Grant County",40053,0.3,11,"2491 of 3143"
"Marshall County",40095,0.2,37,"2530 of 3143"
"Haskell County",40061,0.2,28,"2534 of 3143"
"McClain County",40087,0.2,95,"2553 of 3143"
"Seminole County",40133,0.2,54,"2557 of 3143"
"Tillman County",40141,0.2,16,"2561 of 3143"
"Dewey County",40043,0.2,10,"2571 of 3143"
"Pawnee County",40117,0.2,26,"2672 of 3143"
"Caddo County",40015,0.2,42,"2692 of 3143"
"Noble County",40103,0.1,16,"2709 of 3143"
"Beaver County",40007,0.1,7,"2726 of 3143"
"Washita County",40149,0.1,15,"2727 of 3143"
"Jefferson County",40067,0.0,1,"2923 of 3143"
"Blaine County",40011,0.0,0,"2941 of 3143"
"Cimarron County",40025,0.0,0,"2941 of 3143"
"Cotton County",40033,0.0,0,"2941 of 3143"
"Greer County",40055,0.0,0,"2941 of 3143"
"Harper County",40059,0.0,0,"2941 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 6:33 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
