Demographic Data Report for Maryland by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"Maryland",24000,3.3,74920,"37 of 51"
"United States",00000,4.2,5241326,"N/A"
"Kent County",24029,0.2,16,"661 of 3142"
"Garrett County",24023,0.2,27,"715 of 3142"
"Calvert County",24009,0.2,56,"615 of 3142"
"Somerset County",24039,0.8,63,"1571 of 3142"
"Allegany County",24001,0.3,79,"848 of 3142"
"Dorchester County",24019,0.7,89,"1444 of 3142"
"Worcester County",24047,0.7,151,"1431 of 3142"
"Caroline County",24011,1.6,188,"2185 of 3142"
"Talbot County",24041,1.4,233,"2103 of 3142"
"Queen Annes County",24035,1.4,266,"2083 of 3142"
"Carroll County",24013,0.6,357,"1290 of 3142"
"St. Marys County",24037,0.9,358,"1687 of 3142"
"Cecil County",24015,1.1,423,"1868 of 3142"
"Charles County",24017,1.1,651,"1887 of 3142"
"Washington County",24043,1.6,919,"2181 of 3142"
"Harford County",24025,1.1,1077,"1878 of 3142"
"Wicomico County",24045,3.4,1358,"2746 of 3142"
"Frederick County",24021,1.9,1813,"2332 of 3142"
"Anne Arundel County",24003,1.5,3354,"2164 of 3142"
"Howard County",24027,3.1,3670,"2698 of 3142"
"Baltimore City",24510,1.8,4438,"2307 of 3142"
"Baltimore County",24005,2.3,7672,"2509 of 3142"
"Prince Georges County",24033,5.9,19980,"2943 of 3142"
"Montgomery County",24031,7.2,27682,"3000 of 3142"

Created by statecancerprofiles.cancer.gov on 06/26/2024 1:19 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
