Demographic Data Report for Virginia by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"Virginia",51000,5.7,482986,"3 of 51"
"Montgomery County",51121,11.0,10825,"3058 of 3142"
"Charlottesville City",51540,10.1,4661,"3000 of 3142"
"Richmond City",51760,9.6,21329,"2934 of 3142"
"Norfolk City",51710,9.4,22228,"2920 of 3142"
"Wise County",51195,8.8,3191,"2826 of 3142"
"Harrisonburg City",51660,8.1,4187,"2683 of 3142"
"Lynchburg City",51680,8.0,6286,"2664 of 3142"
"Roanoke City",51770,7.9,7838,"2636 of 3142"
"Fredericksburg City",51630,7.8,2138,"2597 of 3142"
"Smyth County",51173,7.8,2305,"2588 of 3142"
"Franklin City",51620,7.7,628,"2561 of 3142"
"Virginia Beach City",51810,7.6,34424,"2544 of 3142"
"Henrico County",51087,7.5,24696,"2514 of 3142"
"Hampton City",51650,7.4,10039,"2483 of 3142"
"Danville City",51590,7.3,3103,"2462 of 3142"
"Arlington County",51013,7.1,16568,"2391 of 3142"
"Rockbridge County",51163,7.1,1593,"2375 of 3142"
"Page County",51139,6.9,1625,"2300 of 3142"
"Petersburg City",51730,6.8,2257,"2279 of 3142"
"Hopewell City",51670,6.6,1516,"2198 of 3142"
"Shenandoah County",51171,6.6,2873,"2176 of 3142"
"Fairfax County",51059,6.4,72799,"2102 of 3142"
"Gloucester County",51073,6.3,2394,"2040 of 3142"
"Williamsburg City",51830,6.2,951,"2029 of 3142"
"Lee County",51105,6.2,1393,"2028 of 3142"
"Alexandria City",51510,6.0,9333,"1906 of 3142"
"Albemarle County",51003,5.9,6478,"1840 of 3142"
"Radford City",51750,5.8,936,"1818 of 3142"
"Orange County",51137,5.8,2060,"1806 of 3142"
"Staunton City",51790,5.8,1446,"1790 of 3142"
"Lancaster County",51103,5.7,623,"1776 of 3142"
"Augusta County",51015,5.5,4228,"1663 of 3142"
"Westmoreland County",51193,5.4,963,"1581 of 3142"
"Henry County",51089,5.4,2698,"1562 of 3142"
"Chesterfield County",51041,5.4,19067,"1561 of 3142"
"Pulaski County",51155,5.3,1792,"1554 of 3142"
"Newport News City",51700,5.2,9478,"1499 of 3142"
"Tazewell County",51185,5.2,2073,"1486 of 3142"
"Alleghany County and Clifton Forge City",51005,5.2,786,"1480 of 3142"
"Loudoun County",51107,5.1,20713,"1432 of 3142"
"Prince William County",51153,5.1,23857,"1427 of 3142"
"Rockingham County",51165,5.0,4149,"1418 of 3142"
"Wythe County",51197,5.0,1412,"1406 of 3142"
"Amelia County",51007,5.0,660,"1394 of 3142"
"Portsmouth City",51740,5.0,4809,"1391 of 3142"
"Amherst County",51009,5.0,1551,"1383 of 3142"
"Chesapeake City",51550,5.0,12157,"1375 of 3142"
"Floyd County",51063,4.9,762,"1369 of 3142"
"Manassas City",51683,4.9,2057,"1340 of 3142"
"Franklin County",51067,4.9,2653,"1335 of 3142"
"Essex County",51057,4.8,511,"1316 of 3142"
"Spotsylvania County",51177,4.8,6624,"1310 of 3142"
"Waynesboro City",51820,4.8,1056,"1291 of 3142"
"Bedford City and County",51917,4.6,3629,"1202 of 3142"
"Washington County",51191,4.6,2454,"1161 of 3142"
"Accomack County",51001,4.6,1500,"1150 of 3142"
"Suffolk City",51800,4.6,4186,"1147 of 3142"
"Greene County",51079,4.5,913,"1130 of 3142"
"Stafford County",51179,4.5,6842,"1117 of 3142"
"Louisa County",51109,4.4,1616,"1050 of 3142"
"Warren County",51187,4.4,1743,"1025 of 3142"
"Frederick County",51069,4.3,3837,"997 of 3142"
"Campbell County",51031,4.3,2356,"994 of 3142"
"Northumberland County",51133,4.2,499,"959 of 3142"
"Carroll County",51035,4.2,1209,"952 of 3142"
"Roanoke County",51161,4.1,3968,"940 of 3142"
"Bristol City",51520,4.1,696,"917 of 3142"
"Nelson County",51125,4.0,587,"878 of 3142"
"Bland County",51021,4.0,250,"862 of 3142"
"Norton City",51720,4.0,146,"843 of 3142"
"Caroline County",51033,3.9,1175,"805 of 3142"
"Pittsylvania County",51143,3.9,2329,"798 of 3142"
"Prince Edward County",51147,3.9,835,"792 of 3142"
"Culpeper County",51047,3.8,1981,"785 of 3142"
"Colonial Heights City",51570,3.8,676,"747 of 3142"
"New Kent County",51127,3.7,833,"727 of 3142"
"Patrick County",51141,3.7,643,"696 of 3142"
"Giles County",51071,3.6,604,"683 of 3142"
"Dickenson County",51051,3.6,506,"662 of 3142"
"Madison County",51113,3.5,479,"643 of 3142"
"Buena Vista City",51530,3.5,230,"641 of 3142"
"Fauquier County",51061,3.5,2488,"619 of 3142"
"Winchester City",51840,3.4,937,"583 of 3142"
"Highland County",51091,3.4,75,"582 of 3142"
