Demographic Data Report for Alaska by Borough or Census Area
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

Borough Or Census Area, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"Alaska",02900,6.7,32669,"8 of 52"
"United States",00000,11.1,25050356,"N/A"
"Aleutians East Borough",02013,15.3,397,"2358 of 3143"
"Aleutians West Census Area",02016,9.0,344,"1124 of 3143"
"Anchorage Municipality",02020,5.8,11299,"324 of 3143"
"Bethel Census Area",02050,18.0,1808,"2648 of 3143"
"Bristol Bay Borough",02060,5.3,34,"226 of 3143"
"Denali Borough",02068,1.6,27,"3 of 3143"
"Dillingham Census Area",02070,13.5,388,"2074 of 3143"
"Fairbanks North Borough",02090,5.5,3393,"260 of 3143"
"Haines Borough",02100,2.3,33,"13 of 3143"
"Hoonah-Angoon Census Area",02105,6.3,119,"409 of 3143"
"Juneau City and Borough",02110,4.6,1049,"131 of 3143"
"Kenai Peninsula Borough",02122,6.0,2497,"367 of 3143"
"Ketchikan Gateway Borough",02130,6.0,591,"362 of 3143"
"Kodiak Island Borough",02150,9.5,847,"1257 of 3143"
"Kusilvak/Wade Hampton Census Area",02158,20.4,833,"2879 of 3143"
"Lake and Peninsula Borough",02164,10.7,68,"1559 of 3143"
"Matanuska-Susitna Borough",02170,6.3,4384,"416 of 3143"
"Nome Census Area",02180,12.4,695,"1903 of 3143"
"North Slope Borough",02185,12.3,865,"1899 of 3143"
"Northwest Arctic Borough",02188,15.7,673,"2411 of 3143"
"Petersburg Census Area",02195,8.5,216,"1011 of 3143"
"Prince of Wales-Hyder Census Area",02198,7.6,319,"780 of 3143"
"Sitka City and Borough",02220,5.2,316,"215 of 3143"
"Skagway Municipality",02230,9.5,101,"1258 of 3143"
"Southeast Fairbanks Census Area",02240,7.4,332,"716 of 3143"
"Valdez-Cordova Census Area",02261,4.9,334,"174 of 3143"
"Wrangell Borough",02275,15.2,238,"2352 of 3143"
"Yakutat City and Borough",02282,5.4,21,"241 of 3143"
"Yukon-Koyukuk Census Area",02290,12.9,448,"1983 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 12:31 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
