Demographic Data Report for California by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"California",06000,45.8,18082769,"44 of 52"
"United States",00000,47.9,157871085,"N/A"
"Alpine County",06003,57.1,768,"488 of 3143"
"Sierra County",06091,60.9,1876,"190 of 3143"
"Modoc County",06049,58.6,5110,"350 of 3143"
"Mono County",06051,51.0,6775,"1716 of 3143"
"Colusa County",06011,44.8,9768,"2725 of 3143"
"Trinity County",06105,63.1,9988,"108 of 3143"
"Inyo County",06027,56.4,10600,"576 of 3143"
"Mariposa County",06043,62.5,10766,"131 of 3143"
"Plumas County",06063,61.4,12057,"170 of 3143"
"Glenn County",06021,44.2,12685,"2781 of 3143"
"Del Norte County",06015,50.2,13879,"1922 of 3143"
"Lassen County",06035,46.4,15303,"2538 of 3143"
"Amador County",06005,61.0,24440,"187 of 3143"
"Siskiyou County",06093,57.9,25550,"419 of 3143"
"San Benito County",06069,43.5,27525,"2832 of 3143"
"Calaveras County",06009,62.9,28512,"117 of 3143"
"Yuba County",06115,40.4,32483,"2989 of 3143"
"Tehama County",06103,50.0,32666,"1960 of 3143"
"Tuolumne County",06109,59.3,32757,"286 of 3143"
"Lake County",06033,55.0,37246,"779 of 3143"
"Sutter County",06101,44.8,44409,"2729 of 3143"
"Mendocino County",06045,54.3,49685,"917 of 3143"
"Kings County",06031,38.1,57856,"3065 of 3143"
"Nevada County",06057,61.4,62638,"171 of 3143"
"Humboldt County",06023,48.6,66604,"2233 of 3143"
"Madera County",06039,43.0,67249,"2862 of 3143"
"Imperial County",06025,39.9,71884,"3010 of 3143"
"Napa County",06055,52.4,72782,"1350 of 3143"
"Yolo County",06113,39.1,84776,"3036 of 3143"
"Shasta County",06089,51.9,94506,"1463 of 3143"
"Butte County",06007,46.1,100538,"2577 of 3143"
"Merced County",06047,38.3,106843,"3062 of 3143"
"El Dorado County",06017,56.8,108281,"523 of 3143"
"Santa Cruz County",06087,48.2,131245,"2296 of 3143"
"San Luis Obispo County",06079,49.6,140126,"2049 of 3143"
"Marin County",06041,59.3,155509,"289 of 3143"
"Tulare County",06107,38.2,180021,"3063 of 3143"
"Monterey County",06053,43.2,189452,"2855 of 3143"
"Santa Barbara County",06083,43.0,192612,"2861 of 3143"
"Placer County",06061,52.9,211733,"1236 of 3143"
"Solano County",06095,48.0,216888,"2328 of 3143"
"Stanislaus County",06099,42.3,233096,"2906 of 3143"
"Sonoma County",06097,53.2,262129,"1150 of 3143"
"San Joaquin County",06077,42.4,327406,"2898 of 3143"
"Kern County",06029,38.8,350958,"3046 of 3143"
"San Mateo County",06081,49.9,380676,"1977 of 3143"
"Fresno County",06019,39.7,398107,"3020 of 3143"
"Ventura County",06111,48.4,408961,"2273 of 3143"
"San Francisco County",06075,47.8,414038,"2367 of 3143"
"Contra Costa County",06013,49.9,579944,"1978 of 3143"
"Sacramento County",06067,45.2,710627,"2686 of 3143"
"Alameda County",06001,46.8,782882,"2506 of 3143"
"Santa Clara County",06085,46.2,892984,"2567 of 3143"
"San Bernardino County",06071,41.4,898390,"2948 of 3143"
"Riverside County",06065,44.8,1080419,"2727 of 3143"
"San Diego County",06073,44.8,1477888,"2728 of 3143"
"Orange County",06059,48.1,1531007,"2320 of 3143"
"Los Angeles County",06037,45.9,4596866,"2600 of 3143"

Created by statecancerprofiles.cancer.gov on 06/10/2024 1:35 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
