Demographic Data Report for Pennsylvania by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"Pennsylvania",42000,19.1,2394815,"22 of 52"
"United States",00000,20.7,66751967,"N/A"
"Bucks County",42017,9.3,58848,"56 of 3143"
"Montgomery County",42091,9.9,81927,"67 of 3143"
"Chester County",42029,10.0,52111,"72 of 3143"
"Cumberland County",42041,12.5,30545,"185 of 3143"
"Adams County",42001,13.1,13043,"223 of 3143"
"Butler County",42019,13.5,25369,"265 of 3143"
"Lancaster County",42071,15.2,81784,"408 of 3143"
"Washington County",42125,15.2,30967,"409 of 3143"
"York County",42133,15.3,68249,"420 of 3143"
"Northampton County",42095,15.4,46236,"432 of 3143"
"Perry County",42099,15.8,7152,"475 of 3143"
"Delaware County",42045,15.8,87453,"477 of 3143"
"Westmoreland County",42129,16.4,56927,"547 of 3143"
"Pike County",42103,16.6,9594,"577 of 3143"
"Wyoming County",42131,17.1,4366,"641 of 3143"
"Montour County",42093,17.3,3004,"659 of 3143"
"Elk County",42047,17.3,5306,"660 of 3143"
"Beaver County",42007,17.4,28827,"678 of 3143"
"Snyder County",42109,17.6,6589,"710 of 3143"
"Allegheny County",42003,17.6,214272,"718 of 3143"
"Lebanon County",42075,17.9,24795,"747 of 3143"
"Monroe County",42089,18.0,29778,"759 of 3143"
"Franklin County",42055,18.1,27779,"782 of 3143"
"Juniata County",42067,18.7,4369,"873 of 3143"
"Sullivan County",42113,18.8,1078,"893 of 3143"
"Union County",42119,18.9,6516,"906 of 3143"
"Dauphin County",42043,19.0,52985,"916 of 3143"
"Berks County",42011,19.1,78937,"932 of 3143"
"Fulton County",42057,19.2,2779,"956 of 3143"
"Wayne County",42127,19.4,9218,"987 of 3143"
"Armstrong County",42005,19.7,12861,"1019 of 3143"
"Somerset County",42111,19.9,13740,"1040 of 3143"
"Lehigh County",42077,20.2,73230,"1078 of 3143"
"Bedford County",42009,20.3,9545,"1104 of 3143"
"Greene County",42059,20.5,6704,"1143 of 3143"
"Carbon County",42025,20.5,13056,"1153 of 3143"
"Warren County",42123,20.7,7885,"1175 of 3143"
"Lycoming County",42081,20.8,22409,"1194 of 3143"
"Huntingdon County",42061,21.0,8171,"1225 of 3143"
"Susquehanna County",42115,21.2,8145,"1262 of 3143"
"Lackawanna County",42069,21.6,44882,"1315 of 3143"
"Schuylkill County",42107,21.6,29424,"1325 of 3143"
"Northumberland County",42097,21.9,19237,"1357 of 3143"
"Blair County",42013,22.0,26432,"1378 of 3143"
"Cambria County",42021,22.2,28330,"1407 of 3143"
"Venango County",42121,22.3,11053,"1423 of 3143"
"Mercer County",42085,22.3,23228,"1430 of 3143"
"Columbia County",42037,22.3,13603,"1434 of 3143"
"Bradford County",42015,22.6,13424,"1476 of 3143"
"Tioga County",42117,22.6,9189,"1485 of 3143"
"Lawrence County",42073,23.0,19382,"1556 of 3143"
"Luzerne County",42079,23.5,73651,"1616 of 3143"
"Jefferson County",42065,23.7,10333,"1640 of 3143"
"Clinton County",42035,23.8,8635,"1663 of 3143"
"Indiana County",42063,23.9,18660,"1666 of 3143"
"Centre County",42027,23.9,33493,"1667 of 3143"
"Crawford County",42039,24.6,19871,"1769 of 3143"
"Clearfield County",42033,24.6,18421,"1775 of 3143"
"Erie County",42049,24.8,64160,"1801 of 3143"
"Potter County",42105,24.9,4043,"1823 of 3143"
"Forest County",42053,25.3,1087,"1896 of 3143"
"Clarion County",42031,25.5,9260,"1918 of 3143"
"Fayette County",42051,25.6,31888,"1930 of 3143"
"Mifflin County",42087,25.6,11649,"1937 of 3143"
"McKean County",42083,25.8,9768,"1968 of 3143"
"Cameron County",42023,30.3,1383,"2462 of 3143"
"Philadelphia County",42101,33.1,513780,"2683 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 8:52 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
