Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"Abbeville County, South Carolina",45001,43.0,10489,"851 of 3143"
"Acadia Parish, Louisiana",22001,34.9,20290,"2490 of 3143"
"Accomack County, Virginia",51001,46.8,15617,"402 of 3143"
"Ada County, Idaho",16001,33.0,160297,"2700 of 3143"
"Adair County, Iowa",19001,43.8,3261,"740 of 3143"
"Adair County, Kentucky",21001,38.9,7321,"1756 of 3143"
"Adair County, Missouri",29001,30.1,7632,"2916 of 3143"
"Adair County, Oklahoma",40001,35.0,6947,"2469 of 3143"
"Adams County, Colorado",08001,27.3,140375,"3051 of 3143"
"Adams County, Idaho",16003,55.7,2407,"53 of 3143"
"Adams County, Illinois",17001,40.5,26649,"1395 of 3143"
"Adams County, Indiana",18001,32.5,11602,"2751 of 3143"
"Adams County, Iowa",19003,45.8,1694,"500 of 3143"
"Adams County, Mississippi",28001,39.5,11819,"1607 of 3143"
"Adams County, Nebraska",31001,36.3,11366,"2249 of 3143"
"Adams County, North Dakota",38001,48.0,1074,"312 of 3143"
"Adams County, Ohio",39001,39.3,10836,"1661 of 3143"
"Adams County, Pennsylvania",42001,42.8,44459,"884 of 3143"
"Adams County, Washington",53001,25.5,5194,"3098 of 3143"
"Adams County, Wisconsin",55001,55.8,11448,"52 of 3143"
"Addison County, Vermont",50001,42.8,15952,"895 of 3143"
"Aiken County, South Carolina",45003,40.3,67704,"1433 of 3143"
"Aitkin County, Minnesota",27001,57.2,9009,"32 of 3143"
"Alachua County, Florida",12001,30.0,82875,"2927 of 3143"
"Alamance County, North Carolina",37001,36.7,62161,"2193 of 3143"
"Alameda County, California",06001,32.7,547568,"2735 of 3143"
"Alamosa County, Colorado",08003,29.9,4889,"2936 of 3143"
"Albany County, New York",36001,36.6,115137,"2207 of 3143"
"Albany County, Wyoming",56001,25.5,9517,"3099 of 3143"
"Albemarle County, Virginia",51003,37.7,42032,"2016 of 3143"
"Alcona County, Michigan",26001,62.6,6344,"8 of 3143"
"Alcorn County, Mississippi",28003,37.8,13204,"2006 of 3143"
"Aleutians East Borough, Alaska",02013,37.5,1277,"2074 of 3143"
"Aleutians West Census Area, Alaska",02016,34.3,1802,"2548 of 3143"
"Alexander County, Illinois",17003,45.2,2482,"572 of 3143"
"Alexander County, North Carolina",37003,41.7,15227,"1097 of 3143"
"Alexandria City, Virginia",51510,29.4,46480,"2957 of 3143"
"Alfalfa County, Oklahoma",40003,42.5,2441,"939 of 3143"
"Alger County, Michigan",26003,48.8,4349,"258 of 3143"
"Allamakee County, Iowa",19005,43.9,6173,"734 of 3143"
"Allegan County, Michigan",26005,37.9,45288,"1963 of 3143"
"Allegany County, Maryland",24001,39.6,27199,"1587 of 3143"
"Allegany County, New York",36003,39.4,18361,"1646 of 3143"
"Alleghany County and Clifton Forge City, Virginia",51005,47.7,7278,"333 of 3143"
"Alleghany County, North Carolina",37005,50.9,5555,"161 of 3143"
"Allegheny County, Pennsylvania",42003,39.4,490459,"1645 of 3143"
"Allen County, Indiana",18003,32.7,124957,"2736 of 3143"
"Allen County, Kansas",20001,40.6,5099,"1360 of 3143"
"Allen County, Kentucky",21003,38.0,7823,"1945 of 3143"
"Allen County, Ohio",39003,37.1,38054,"2129 of 3143"
"Allen Parish, Louisiana",22003,32.8,7564,"2728 of 3143"
"Allendale County, South Carolina",45005,39.0,3242,"1720 of 3143"
"Alpena County, Michigan",26007,47.0,13597,"383 of 3143"
"Alpine County, California",06003,47.9,644,"319 of 3143"
"Amador County, California",06005,49.6,19902,"215 of 3143"
"Amelia County, Virginia",51007,43.6,5758,"777 of 3143"
"Amherst County, Virginia",51009,43.6,13673,"773 of 3143"
"Amite County, Mississippi",28005,48.3,6145,"290 of 3143"
"Anchorage Borough, Alaska",02020,29.6,86590,"2948 of 3143"
"Anderson County, Kansas",20003,41.3,3218,"1202 of 3143"
"Anderson County, Kentucky",21005,37.6,8900,"2036 of 3143"
"Anderson County, South Carolina",45007,38.2,77305,"1895 of 3143"
"Anderson County, Tennessee",47001,41.0,31423,"1278 of 3143"
"Anderson County, Texas",48001,33.0,19176,"2706 of 3143"
"Andrew County, Missouri",29003,39.7,7149,"1574 of 3143"
"Andrews County, Texas",48003,26.5,4817,"3082 of 3143"
"Androscoggin County, Maine",23001,39.1,43111,"1712 of 3143"
"Angelina County, Texas",48005,35.0,30267,"2475 of 3143"
"Anne Arundel County, Maryland",24003,35.1,204946,"2455 of 3143"
"Anoka County, Minnesota",27003,35.2,126890,"2441 of 3143"
"Anson County, North Carolina",37007,39.8,8920,"1533 of 3143"
"Antelope County, Nebraska",31003,44.2,2786,"690 of 3143"
"Antrim County, Michigan",26009,52.0,12186,"122 of 3143"
"Apache County, Arizona",04001,34.2,22723,"2564 of 3143"
"Appanoose County, Iowa",19007,44.0,5416,"716 of 3143"
"Appling County, Georgia",13001,38.1,7059,"1917 of 3143"
"Appomattox County, Virginia",51011,40.9,6555,"1299 of 3143"
"Aransas County, Texas",48007,49.7,11999,"211 of 3143"
"Arapahoe County, Colorado",08005,31.6,205596,"2821 of 3143"
"Archer County, Texas",48009,42.3,3647,"968 of 3143"
"Archuleta County, Colorado",08007,50.0,6635,"202 of 3143"
"Arenac County, Michigan",26011,50.1,7516,"200 of 3143"
"Arkansas County, Arkansas",05001,40.3,6956,"1438 of 3143"
