Demographic Data Report for Texas by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Count

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Texas",48000,32.7,1725690,"51 of 51"
"Loving County",48301,37.5,3,"3098 of 3141"
"Borden County",48033,31.3,20,"2960 of 3141"
"Kent County",48263,20.5,23,"2144 of 3141"
"King County",48269,44.2,23,"3133 of 3141"
"McMullen County",48311,43.3,26,"3131 of 3141"
"Roberts County",48393,31.2,29,"2957 of 3141"
"Terrell County",48443,35.5,33,"3065 of 3141"
"Kenedy County",48261,50.7,38,"3139 of 3141"
"Motley County",48345,27.1,49,"2779 of 3141"
"Foard County",48155,27.4,57,"2795 of 3141"
"Glasscock County",48173,62.6,57,"3141 of 3141"
"Stonewall County",48433,30.7,59,"2933 of 3141"
"Oldham County",48359,32.1,62,"2982 of 3141"
"Irion County",48235,39.6,65,"3112 of 3141"
"Armstrong County",48011,33.5,70,"3026 of 3141"
"Jeff Davis County",48243,40.9,70,"3118 of 3141"
"Cottle County",48101,24.1,78,"2566 of 3141"
"Sterling County",48431,44.4,79,"3134 of 3141"
"Throckmorton County",48447,32.0,85,"2979 of 3141"
"Edwards County",48137,34.7,92,"3054 of 3141"
"Dickens County",48125,32.1,96,"2982 of 3141"
"Briscoe County",48045,42.9,97,"3128 of 3141"
"Kinney County",48271,24.4,116,"2593 of 3141"
"Menard County",48327,37.9,145,"3103 of 3141"
"Concho County",48095,25.9,153,"2706 of 3141"
"Fisher County",48151,29.5,164,"2892 of 3141"
"Coke County",48081,30.1,166,"2917 of 3141"
"Real County",48385,32.5,169,"2996 of 3141"
"Baylor County",48023,28.8,180,"2858 of 3141"
"Donley County",48129,28.4,182,"2840 of 3141"
"Shackelford County",48417,33.9,184,"3034 of 3141"
"Culberson County",48109,38.5,185,"3106 of 3141"
"Upton County",48461,37.1,189,"3094 of 3141"
"Schleicher County",48413,43.4,193,"3132 of 3141"
"Sutton County",48435,36.8,193,"3088 of 3141"
"Hemphill County",48211,41.3,198,"3123 of 3141"
"Crockett County",48105,37.4,201,"3097 of 3141"
"Carson County",48065,33.9,204,"3034 of 3141"
"Collingsworth County",48087,39.5,206,"3111 of 3141"
"Hartley County",48205,31.0,209,"2949 of 3141"
"Reagan County",48383,36.4,211,"3081 of 3141"
"Lipscomb County",48295,44.5,212,"3135 of 3141"
"Sherman County",48421,52.4,231,"3140 of 3141"
"Cochran County",48079,37.6,241,"3102 of 3141"
"Mason County",48319,42.9,242,"3128 of 3141"
"Knox County",48275,34.2,244,"3041 of 3141"
"Hall County",48191,33.3,250,"3022 of 3141"
"Kimble County",48267,31.5,258,"2967 of 3141"
"Delta County",48119,26.5,263,"2743 of 3141"
"Mills County",48333,37.9,271,"3103 of 3141"
"Hardeman County",48197,36.4,276,"3081 of 3141"
"Crane County",48103,41.3,296,"3123 of 3141"
"Garza County",48169,28.5,312,"2845 of 3141"
"Haskell County",48207,32.9,314,"3008 of 3141"
"Jim Hogg County",48247,22.7,314,"2410 of 3141"
"Martin County",48317,40.8,322,"3116 of 3141"
"La Salle County",48283,24.5,337,"2605 of 3141"
"Refugio County",48391,25.7,343,"2697 of 3141"
"Hudspeth County",48229,39.0,348,"3108 of 3141"
"Goliad County",48175,33.1,358,"3016 of 3141"
"Childress County",48075,27.4,360,"2795 of 3141"
"Lynn County",48305,33.5,365,"3026 of 3141"
"Floyd County",48153,32.6,369,"3000 of 3141"
"Hansford County",48195,44.8,373,"3136 of 3141"
"Archer County",48009,37.1,377,"3094 of 3141"
"Mitchell County",48335,21.3,379,"2238 of 3141"
"Wheeler County",48483,37.5,382,"3098 of 3141"
"San Saba County",48411,33.7,389,"3030 of 3141"
"Crosby County",48107,29.6,401,"2896 of 3141"
"Winkler County",48495,36.3,430,"3080 of 3141"
"Somervell County",48425,33.9,442,"3034 of 3141"
"Clay County",48077,33.6,450,"3029 of 3141"
"McCulloch County",48307,31.4,468,"2963 of 3141"
"Hamilton County",48193,31.3,472,"2960 of 3141"
"Coleman County",48083,29.3,474,"2885 of 3141"
"Blanco County",48031,41.1,485,"3120 of 3141"
"Franklin County",48159,26.7,502,"2755 of 3141"
"Runnels County",48399,29.3,523,"2885 of 3141"
"Brooks County",48047,22.7,539,"2410 of 3141"
"Castro County",48069,36.4,540,"3081 of 3141"
"Sabine County",48403,29.1,543,"2872 of 3141"
"Yoakum County",48501,38.6,545,"3107 of 3141"
"Jack County",48237,33.1,549,"3016 of 3141"
"Stephens County",48429,28.5,559,"2845 of 3141"
"Bailey County",48017,36.0,585,"3076 of 3141"
"Marion County",48315,28.3,591,"2834 of 3141"
"Dimmit County",48127,24.2,593,"2575 of 3141"
"Swisher County",48437,34.5,596,"3047 of 3141"
"Red River County",48387,23.8,598,"2532 of 3141"
"Brewster County",48043,37.9,603,"3103 of 3141"
"San Augustine County",48405,33.4,628,"3023 of 3141"
"Duval County",48131,25.3,643,"2675 of 3141"
"Callahan County",48059,27.5,658,"2804 of 3141"
"Ward County",48475,32.8,659,"3004 of 3141"
"Live Oak County",48297,33.2,669,"3020 of 3141"
"Zavala County",48507,21.7,679,"2290 of 3141"
"Dallam County",48111,41.7,689,"3125 of 3141"
"Presidio County",48377,41.1,694,"3120 of 3141"
"Morris County",48343,24.8,719,"2626 of 3141"
"Rains County",48379,34.3,720,"3044 of 3141"
"Newton County",48351,30.0,765,"2916 of 3141"
"Karnes County",48255,27.0,771,"2775 of 3141"
"Reeves County",48389,30.7,782,"2933 of 3141"
"Parmer County",48369,42.7,795,"3127 of 3141"
"Dawson County",48115,26.4,813,"2734 of 3141"
"Trinity County",48455,27.5,817,"2804 of 3141"
"Jones County",48253,23.0,820,"2442 of 3141"
"Jackson County",48239,33.8,828,"3031 of 3141"
"Ochiltree County",48357,42.5,835,"3126 of 3141"
"Madison County",48313,30.8,847,"2942 of 3141"
"Comanche County",48093,32.9,857,"3008 of 3141"
"Camp County",48063,29.9,876,"2912 of 3141"
"Wilbarger County",48487,31.0,882,"2949 of 3141"
"Pecos County",48371,31.5,897,"2967 of 3141"
"Scurry County",48415,30.8,905,"2942 of 3141"
"Llano County",48299,35.9,920,"3074 of 3141"
"Nolan County",48353,29.2,926,"2879 of 3141"
"Lavaca County",48285,34.2,945,"3041 of 3141"
"Burleson County",48051,34.5,967,"3047 of 3141"
"Robertson County",48395,28.1,973,"2829 of 3141"
"Hutchinson County",48233,31.9,992,"2974 of 3141"
"Calhoun County",48057,30.8,995,"2942 of 3141"
"Leon County",48289,32.8,1004,"3004 of 3141"
"Lee County",48287,37.5,1005,"3098 of 3141"
"DeWitt County",48123,27.4,1013,"2795 of 3141"
"Lamb County",48279,34.2,1015,"3041 of 3141"
"Falls County",48145,24.9,1026,"2638 of 3141"
"Terry County",48445,31.9,1043,"2974 of 3141"
"Young County",48503,31.0,1045,"2949 of 3141"
"Bandera County",48019,35.0,1048,"3058 of 3141"
"Bosque County",48035,34.0,1049,"3040 of 3141"
"Fayette County",48149,35.7,1050,"3069 of 3141"
"Freestone County",48161,28.9,1083,"2862 of 3141"
"Lampasas County",48281,32.3,1100,"2989 of 3141"
"Montague County",48337,31.1,1122,"2955 of 3141"
"Tyler County",48457,29.8,1147,"2906 of 3141"
"Colorado County",48089,34.7,1153,"3054 of 3141"
"Panola County",48365,29.3,1159,"2885 of 3141"
"Frio County",48163,27.1,1167,"2779 of 3141"
"Andrews County",48003,40.6,1169,"3114 of 3141"
"Eastland County",48133,31.0,1171,"2949 of 3141"
"Gillespie County",48171,40.5,1209,"3113 of 3141"
"Houston County",48225,23.9,1251,"2544 of 3141"
"Bee County",48025,19.3,1279,"1976 of 3141"
"Milam County",48331,28.3,1351,"2834 of 3141"
"Zapata County",48505,29.0,1371,"2870 of 3141"
"Gray County",48179,32.9,1386,"3008 of 3141"
"Aransas County",48007,31.0,1403,"2949 of 3141"
"Hockley County",48219,33.8,1423,"3031 of 3141"
"Gonzales County",48177,34.5,1455,"3047 of 3141"
"Willacy County",48489,26.5,1468,"2743 of 3141"
"Limestone County",48293,31.2,1483,"2957 of 3141"
"Cass County",48067,24.7,1501,"2619 of 3141"
"Kendall County",48259,40.7,1528,"3115 of 3141"
"Deaf Smith County",48117,36.5,1550,"3084 of 3141"
"Howard County",48227,27.4,1570,"2795 of 3141"
"Moore County",48341,43.0,1606,"3130 of 3141"
"Washington County",48477,32.4,1692,"2993 of 3141"
"Austin County",48015,36.9,1715,"3091 of 3141"
"Palo Pinto County",48363,29.9,1725,"2912 of 3141"
"Uvalde County",48463,28.5,1751,"2845 of 3141"
"Grimes County",48185,30.7,1773,"2933 of 3141"
"San Jacinto County",48407,33.4,1861,"3023 of 3141"
"Gaines County",48165,39.4,1899,"3110 of 3141"
"Fannin County",48147,30.2,1906,"2923 of 3141"
"Brown County",48049,28.4,1961,"2840 of 3141"
"Jasper County",48241,27.3,2004,"2793 of 3141"
"Shelby County",48419,33.1,2022,"3016 of 3141"
"Chambers County",48071,37.5,2029,"3098 of 3141"
"Wilson County",48493,34.6,2083,"3051 of 3141"
"Hill County",48217,31.2,2085,"2957 of 3141"
"Kleberg County",48273,27.7,2185,"2813 of 3141"
"Hood County",48221,30.2,2223,"2923 of 3141"
"Wood County",48499,31.4,2239,"2963 of 3141"
"Hale County",48189,29.8,2246,"2906 of 3141"
"Medina County",48325,30.4,2273,"2927 of 3141"
"Upshur County",48459,28.4,2317,"2840 of 3141"
"Hopkins County",48223,32.9,2330,"3008 of 3141"
"Hardin County",48199,29.2,2366,"2879 of 3141"
"Jim Wells County",48249,24.8,2469,"2626 of 3141"
"Matagorda County",48321,31.7,2472,"2971 of 3141"
"Cooke County",48097,36.5,2482,"3084 of 3141"
"Burnet County",48053,35.6,2486,"3068 of 3141"
"Anderson County",48001,23.2,2498,"2470 of 3141"
"Rusk County",48401,28.9,2536,"2862 of 3141"
"Polk County",48373,26.1,2590,"2718 of 3141"
