Demographic Data Report for Georgia by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Count

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Georgia",13000,25.0,467403,"48 of 51"
"Taliaferro County",13265,24.9,84,"2638 of 3141"
"Webster County",13307,24.8,126,"2626 of 3141"
"Quitman County",13239,27.6,131,"2809 of 3141"
"Glascock County",13125,27.1,151,"2779 of 3141"
"Clay County",13061,22.9,166,"2432 of 3141"
"Baker County",13007,24.0,170,"2553 of 3141"
"Schley County",13249,23.7,212,"2521 of 3141"
"Calhoun County",13037,21.4,259,"2250 of 3141"
"Warren County",13301,20.1,270,"2090 of 3141"
"Stewart County",13259,26.1,275,"2718 of 3141"
"Miller County",13201,21.5,282,"2262 of 3141"
"Talbot County",13263,23.9,289,"2544 of 3141"
"Echols County",13101,27.9,292,"2821 of 3141"
"Randolph County",13243,18.4,310,"1853 of 3141"
"Wheeler County",13309,21.2,319,"2227 of 3141"
"Chattahoochee County",13053,17.6,335,"1753 of 3141"
"Wilcox County",13315,20.4,366,"2133 of 3141"
"Hancock County",13141,22.1,384,"2344 of 3141"
"Johnson County",13167,20.6,401,"2157 of 3141"
"Treutlen County",13283,26.0,411,"2709 of 3141"
"Twiggs County",13289,26.3,421,"2728 of 3141"
"Montgomery County",13209,24.5,426,"2605 of 3141"
"Clinch County",13065,23.0,430,"2442 of 3141"
"Pulaski County",13235,19.6,430,"2026 of 3141"
"Irwin County",13155,22.3,432,"2363 of 3141"
"Marion County",13197,25.2,439,"2669 of 3141"
"Lincoln County",13181,31.6,453,"2969 of 3141"
"Towns County",13281,29.6,456,"2896 of 3141"
"Dooly County",13093,21.9,472,"2319 of 3141"
"Seminole County",13253,21.8,487,"2309 of 3141"
"Jenkins County",13165,22.4,497,"2378 of 3141"
"Bleckley County",13023,21.9,520,"2319 of 3141"
"Wilkinson County",13319,25.7,524,"2697 of 3141"
"Taylor County",13269,26.8,527,"2763 of 3141"
"Wilkes County",13317,24.0,528,"2553 of 3141"
"Early County",13099,17.0,536,"1671 of 3141"
