Demographic Data Report for Pennsylvania by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"Pennsylvania",42000,1.5,75228,"49 of 52"
"United States",00000,3.3,4134928,"N/A"
"Adams County",42001,1.0,418,"2488 of 3143"
"Allegheny County",42003,0.9,4703,"2674 of 3143"
"Armstrong County",42005,0.8,220,"2734 of 3143"
"Beaver County",42007,0.9,659,"2632 of 3143"
"Bedford County",42009,1.0,192,"2554 of 3143"
"Berks County",42011,1.3,2076,"2186 of 3143"
"Blair County",42013,0.7,367,"2789 of 3143"
"Bradford County",42015,1.7,417,"1689 of 3143"
"Bucks County",42017,1.3,3070,"2245 of 3143"
"Butler County",42019,0.7,520,"2837 of 3143"
"Cambria County",42021,0.9,477,"2678 of 3143"
"Cameron County",42023,0.8,18,"2687 of 3143"
"Carbon County",42025,1.6,415,"1834 of 3143"
"Centre County",42027,1.9,1116,"1456 of 3143"
"Chester County",42029,1.1,2209,"2417 of 3143"
"Clarion County",42031,0.8,122,"2698 of 3143"
"Clearfield County",42033,1.2,366,"2351 of 3143"
"Clinton County",42035,1.3,183,"2247 of 3143"
"Columbia County",42037,0.7,184,"2798 of 3143"
"Crawford County",42039,1.0,329,"2558 of 3143"
"Cumberland County",42041,0.8,859,"2691 of 3143"
"Dauphin County",42043,1.3,1558,"2125 of 3143"
"Delaware County",42045,1.7,3565,"1749 of 3143"
"Elk County",42047,0.5,74,"2913 of 3143"
"Erie County",42049,1.3,1399,"2202 of 3143"
"Fayette County",42051,1.2,674,"2257 of 3143"
"Forest County",42053,1.3,23,"2199 of 3143"
"Franklin County",42055,1.6,964,"1857 of 3143"
"Fulton County",42057,1.1,68,"2393 of 3143"
"Greene County",42059,1.2,173,"2271 of 3143"
"Huntingdon County",42061,1.4,215,"2074 of 3143"
"Indiana County",42063,0.8,255,"2743 of 3143"
"Jefferson County",42065,1.9,343,"1450 of 3143"
"Juniata County",42067,3.6,316,"470 of 3143"
"Lackawanna County",42069,1.5,1291,"1957 of 3143"
"Lancaster County",42071,2.2,4462,"1238 of 3143"
"Lawrence County",42073,1.0,346,"2592 of 3143"
"Lebanon County",42075,2.3,1253,"1111 of 3143"
"Lehigh County",42077,2.1,3000,"1261 of 3143"
"Luzerne County",42079,1.2,1634,"2264 of 3143"
"Lycoming County",42081,1.3,573,"2238 of 3143"
"McKean County",42083,0.5,74,"2960 of 3143"
"Mercer County",42085,1.1,493,"2461 of 3143"
"Mifflin County",42087,1.8,331,"1613 of 3143"
"Monroe County",42089,1.7,1027,"1668 of 3143"
"Montgomery County",42091,1.4,4728,"2006 of 3143"
"Montour County",42093,2.1,156,"1288 of 3143"
"Northampton County",42095,1.2,1412,"2338 of 3143"
"Northumberland County",42097,1.4,507,"2102 of 3143"
"Perry County",42099,2.1,371,"1293 of 3143"
"Philadelphia County",42101,2.8,18177,"786 of 3143"
"Pike County",42103,0.9,213,"2637 of 3143"
"Potter County",42105,1.9,123,"1460 of 3143"
"Schuylkill County",42107,0.9,513,"2642 of 3143"
"Snyder County",42109,1.0,147,"2516 of 3143"
"Somerset County",42111,1.0,299,"2501 of 3143"
"Sullivan County",42113,0.5,12,"2940 of 3143"
"Susquehanna County",42115,1.0,156,"2536 of 3143"
"Tioga County",42117,1.3,213,"2177 of 3143"
"Union County",42119,1.3,187,"2124 of 3143"
"Venango County",42121,0.9,181,"2676 of 3143"
"Warren County",42123,1.0,153,"2599 of 3143"
"Washington County",42125,0.9,772,"2646 of 3143"
"Wayne County",42127,1.6,311,"1806 of 3143"
"Westmoreland County",42129,0.6,880,"2896 of 3143"
"Wyoming County",42131,0.8,83,"2750 of 3143"
"York County",42133,1.5,2603,"1961 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 1:12 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
