Demographic Data Report for Georgia by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Georgia",13000,4.4,309555,"37 of 52"
"Atkinson County",13003,17.8,939,"3115 of 3143"
"Whitfield County",13313,14.4,9587,"3081 of 3143"
"Hancock County",13141,13.4,909,"3061 of 3143"
"Telfair County",13271,13.0,1182,"3054 of 3143"
"Clinch County",13065,11.4,521,"3019 of 3143"
"Candler County",13043,11.3,823,"3017 of 3143"
"Hall County",13139,11.2,14906,"3014 of 3143"
"Murray County",13213,11.2,2987,"3013 of 3143"
"Webster County",13307,11.1,187,"3008 of 3143"
"Warren County",13301,10.8,412,"2997 of 3143"
"Pulaski County",13235,10.6,785,"2985 of 3143"
"Stewart County",13259,10.4,449,"2979 of 3143"
"Chattooga County",13055,9.9,1691,"2957 of 3143"
"Colquitt County",13071,9.2,2750,"2926 of 3143"
"Habersham County",13137,9.2,2829,"2925 of 3143"
"Gordon County",13129,9.1,3520,"2919 of 3143"
"Tattnall County",13267,9.1,1472,"2918 of 3143"
"Jefferson County",13163,8.6,929,"2891 of 3143"
"Coffee County",13069,8.5,2421,"2878 of 3143"
"Glascock County",13125,8.5,166,"2876 of 3143"
"Taliaferro County",13265,8.5,110,"2875 of 3143"
"Charlton County",13049,8.4,761,"2860 of 3143"
"Randolph County",13243,8.3,355,"2848 of 3143"
"Grady County",13131,8.0,1411,"2821 of 3143"
"Macon County",13193,8.0,708,"2818 of 3143"
"Quitman County",13239,8.0,140,"2816 of 3143"
"Terrell County",13273,7.9,484,"2807 of 3143"
"Toombs County",13279,7.8,1352,"2784 of 3143"
"Marion County",13197,7.7,422,"2781 of 3143"
"Taylor County",13269,7.6,429,"2776 of 3143"
"Calhoun County",13037,7.5,317,"2756 of 3143"
"Banks County",13011,7.4,926,"2744 of 3143"
"Emanuel County",13107,7.4,1106,"2742 of 3143"
"Polk County",13233,7.3,2066,"2732 of 3143"
"Sumter County",13261,7.0,1309,"2690 of 3143"
"Gilmer County",13123,6.9,1594,"2685 of 3143"
"Evans County",13109,6.8,482,"2668 of 3143"
"Decatur County",13087,6.8,1309,"2663 of 3143"
"Floyd County",13115,6.8,4446,"2657 of 3143"
"Brooks County",13027,6.6,744,"2621 of 3143"
"Turner County",13287,6.5,404,"2615 of 3143"
"Madison County",13195,6.5,1345,"2614 of 3143"
"Echols County",13101,6.5,166,"2610 of 3143"
"Appling County",13001,6.4,795,"2593 of 3143"
"Early County",13099,6.3,445,"2574 of 3143"
"Gwinnett County",13135,6.3,38322,"2570 of 3143"
"Wilkes County",13317,6.1,426,"2533 of 3143"
"Johnson County",13167,6.1,409,"2525 of 3143"
"Bacon County",13005,6.0,438,"2505 of 3143"
"Clayton County",13063,6.0,10954,"2497 of 3143"
"Wayne County",13305,5.7,1169,"2437 of 3143"
"Jeff Davis County",13161,5.6,543,"2415 of 3143"
"Pierce County",13229,5.6,743,"2412 of 3143"
"Rabun County",13241,5.6,709,"2390 of 3143"
"Dade County",13083,5.6,620,"2386 of 3143"
"Ware County",13299,5.5,1355,"2373 of 3143"
"Montgomery County",13209,5.5,317,"2360 of 3143"
"Cook County",13075,5.5,607,"2358 of 3143"
"Peach County",13225,5.4,974,"2336 of 3143"
"Upson County",13293,5.3,1003,"2315 of 3143"
"Washington County",13303,5.3,749,"2309 of 3143"
"Burke County",13033,5.3,816,"2293 of 3143"
"Ben Hill County",13017,5.3,610,"2292 of 3143"
"Tift County",13277,5.3,1382,"2284 of 3143"
"Walker County",13295,5.2,2474,"2263 of 3143"
"Baker County",13007,5.1,110,"2254 of 3143"
"Meriwether County",13199,5.1,739,"2223 of 3143"
"Bleckley County",13023,5.0,411,"2213 of 3143"
"Mitchell County",13205,5.0,756,"2210 of 3143"
"Hart County",13147,5.0,942,"2208 of 3143"
"Putnam County",13237,5.0,786,"2194 of 3143"
"Jenkins County",13165,5.0,309,"2192 of 3143"
"Seminole County",13253,4.9,332,"2177 of 3143"
"Franklin County",13119,4.9,773,"2167 of 3143"
"Jackson County",13157,4.9,2445,"2164 of 3143"
"Stephens County",13257,4.8,876,"2154 of 3143"
"Dooly County",13093,4.8,411,"2148 of 3143"
"Twiggs County",13289,4.8,294,"2145 of 3143"
"Dougherty County",13095,4.8,2681,"2136 of 3143"
"Wilcox County",13315,4.8,305,"2126 of 3143"
"Barrow County",13013,4.7,2571,"2120 of 3143"
"Haralson County",13143,4.7,965,"2110 of 3143"
"Crisp County",13081,4.7,642,"2087 of 3143"
"Lanier County",13173,4.7,310,"2086 of 3143"
"Baldwin County",13009,4.6,1263,"2057 of 3143"
"Berrien County",13019,4.6,574,"2050 of 3143"
"Heard County",13149,4.6,357,"2036 of 3143"
"Bartow County",13015,4.5,3255,"2023 of 3143"
"Oglethorpe County",13221,4.5,467,"2011 of 3143"
"Irwin County",13155,4.4,297,"1996 of 3143"
"Greene County",13133,4.4,608,"1991 of 3143"
"Wilkinson County",13319,4.3,270,"1957 of 3143"
"Elbert County",13105,4.3,591,"1927 of 3143"
"Crawford County",13079,4.3,368,"1924 of 3143"
"Fannin County",13111,4.3,837,"1921 of 3143"
"DeKalb County",13089,4.3,22137,"1914 of 3143"
"Carroll County",13045,4.3,3197,"1911 of 3143"
"Worth County",13321,4.2,620,"1894 of 3143"
"Brantley County",13025,4.2,518,"1863 of 3143"
"Morgan County",13211,4.1,574,"1850 of 3143"
"Treutlen County",13283,4.0,169,"1798 of 3143"
"Long County",13183,4.0,418,"1791 of 3143"
"Miller County",13201,3.9,162,"1770 of 3143"
"Talbot County",13263,3.9,172,"1758 of 3143"
"Rockdale County",13247,3.9,2406,"1743 of 3143"
"Bibb County",13021,3.9,3962,"1735 of 3143"
"Thomas County",13275,3.8,1202,"1727 of 3143"
"Laurens County",13175,3.8,1262,"1721 of 3143"
"Schley County",13249,3.8,115,"1703 of 3143"
"Douglas County",13097,3.8,3523,"1701 of 3143"
"Union County",13291,3.8,722,"1697 of 3143"
"Cobb County",13067,3.7,19198,"1662 of 3143"
"Dodge County",13091,3.7,539,"1660 of 3143"
"McDuffie County",13189,3.7,543,"1657 of 3143"
"Clay County",13061,3.7,79,"1644 of 3143"
"Clarke County",13059,3.6,2660,"1608 of 3143"
"Muscogee County",13215,3.6,4859,"1606 of 3143"
"White County",13311,3.6,715,"1598 of 3143"
"Spalding County",13255,3.6,1628,"1561 of 3143"
"Lincoln County",13181,3.5,200,"1549 of 3143"
"Butts County",13035,3.5,614,"1529 of 3143"
"Troup County",13285,3.4,1583,"1507 of 3143"
"Glynn County",13127,3.4,2023,"1479 of 3143"
"Richmond County",13245,3.4,4595,"1477 of 3143"
"Newton County",13217,3.3,2388,"1448 of 3143"
"Catoosa County",13047,3.3,1564,"1446 of 3143"
"Monroe County",13207,3.3,641,"1435 of 3143"
"Jasper County",13159,3.3,331,"1426 of 3143"
"Lowndes County",13185,3.2,2256,"1410 of 3143"
"Screven County",13251,3.2,324,"1406 of 3143"
"Pickens County",13227,3.2,780,"1404 of 3143"
"Cherokee County",13057,3.2,5723,"1393 of 3143"
"Walton County",13297,3.0,1924,"1247 of 3143"
"Pike County",13231,3.0,378,"1219 of 3143"
"Coweta County",13077,2.9,2857,"1194 of 3143"
"Dawson County",13085,2.9,542,"1177 of 3143"
"Forsyth County",13117,2.8,4463,"1113 of 3143"
"Effingham County",13103,2.8,1142,"1097 of 3143"
"Wheeler County",13309,2.7,119,"1081 of 3143"
"Jones County",13169,2.7,526,"1062 of 3143"
"Lee County",13177,2.6,560,"1002 of 3143"
"Bulloch County",13031,2.6,1162,"982 of 3143"
"McIntosh County",13191,2.5,224,"924 of 3143"
"Chatham County",13051,2.5,4957,"899 of 3143"
"Liberty County",13179,2.5,924,"896 of 3143"
"Fulton County",13121,2.4,17277,"842 of 3143"
"Lumpkin County",13187,2.4,499,"833 of 3143"
"Bryan County",13029,2.4,644,"826 of 3143"
"Henry County",13151,2.3,3499,"762 of 3143"
"Houston County",13153,2.3,2397,"755 of 3143"
"Lamar County",13171,2.2,263,"682 of 3143"
"Paulding County",13223,2.2,2336,"671 of 3143"
"Columbia County",13073,2.1,2151,"626 of 3143"
"Camden County",13039,2.0,686,"550 of 3143"
"Towns County",13281,1.9,175,"483 of 3143"
"Fayette County",13113,1.9,1492,"463 of 3143"
"Chattahoochee County",13053,1.6,72,"296 of 3143"
"Harris County",13145,1.4,338,"203 of 3143"
"Oconee County",13219,1.1,290,"107 of 3143"

Created by statecancerprofiles.cancer.gov on 06/17/2024 11:33 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
