Demographic Data Report for Vermont by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"Vermont",50000,6.3,39901,"9 of 51"
"Chittenden County",50007,10.1,16680,"2997 of 3142"
"Washington County",50023,5.9,3474,"1844 of 3142"
"Franklin County",50011,6.1,3012,"1968 of 3142"
"Windham County",50025,6.0,2712,"1903 of 3142"
"Windsor County",50027,4.6,2626,"1181 of 3142"
"Rutland County",50021,4.2,2522,"955 of 3142"
"Addison County",50001,4.6,1714,"1197 of 3142"
"Orleans County",50019,6.0,1632,"1913 of 3142"
"Caledonia County",50005,5.4,1622,"1573 of 3142"
"Bennington County",50003,3.8,1401,"770 of 3142"
"Lamoille County",50015,4.9,1253,"1323 of 3142"
"Orange County",50017,3.1,914,"491 of 3142"
"Essex County",50009,3.1,182,"457 of 3142"
"Grand Isle County",50013,2.2,157,"210 of 3142"

Created by statecancerprofiles.cancer.gov on 06/16/2024 1:04 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
