Demographic Data Report for Georgia by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Value

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Georgia",13000,25.0,467403,"48 of 51"
"Forsyth County",13117,36.9,5231,"3091 of 3141"
"Hall County",13139,34.4,11642,"3046 of 3141"
"Cherokee County",13057,33.9,8299,"3034 of 3141"
"Rabun County",13241,33.8,999,"3031 of 3141"
"Oconee County",13219,33.5,913,"3026 of 3141"
"Habersham County",13137,33.1,2577,"3016 of 3141"
"Banks County",13011,32.9,1054,"3008 of 3141"
"Whitfield County",13313,32.5,7114,"2996 of 3141"
"Gordon County",13129,32.4,3749,"2993 of 3141"
"Atkinson County",13003,32.3,883,"2989 of 3141"
"Gilmer County",13123,32.1,1731,"2982 of 3141"
"Cobb County",13067,32.0,27423,"2979 of 3141"
"Greene County",13133,31.9,759,"2974 of 3141"
"Lincoln County",13181,31.6,453,"2969 of 3141"
"Pike County",13231,30.9,749,"2946 of 3141"
"Fayette County",13113,30.6,2446,"2931 of 3141"
"Gwinnett County",13135,30.5,43982,"2928 of 3141"
"Barrow County",13013,29.6,4078,"2896 of 3141"
"Towns County",13281,29.6,456,"2896 of 3141"
"Colquitt County",13071,29.2,3729,"2879 of 3141"
"Oglethorpe County",13221,29.2,739,"2879 of 3141"
"Union County",13291,29.0,1055,"2870 of 3141"
"Dawson County",13085,28.9,961,"2862 of 3141"
"Lumpkin County",13187,28.9,1499,"2862 of 3141"
"Madison County",13195,28.9,1797,"2862 of 3141"
"Jackson County",13157,28.8,3217,"2858 of 3141"
"Pickens County",13227,28.7,1331,"2854 of 3141"
"Bryan County",13029,28.3,1614,"2834 of 3141"
"Columbia County",13073,28.1,4045,"2829 of 3141"
"Bartow County",13015,28.0,5273,"2825 of 3141"
"Echols County",13101,27.9,292,"2821 of 3141"
"Fannin County",13111,27.9,1115,"2821 of 3141"
"Brantley County",13025,27.7,1258,"2813 of 3141"
"Glynn County",13127,27.7,4159,"2813 of 3141"
"Murray County",13213,27.7,2401,"2813 of 3141"
"Quitman County",13239,27.6,131,"2809 of 3141"
"Floyd County",13115,27.4,5827,"2795 of 3141"
"Coweta County",13077,27.2,4585,"2786 of 3141"
"Effingham County",13103,27.2,2384,"2786 of 3141"
"Glascock County",13125,27.1,151,"2779 of 3141"
"Morgan County",13211,27.1,731,"2779 of 3141"
"Grady County",13131,26.9,1641,"2768 of 3141"
"McIntosh County",13191,26.9,550,"2768 of 3141"
"Putnam County",13237,26.9,1126,"2768 of 3141"
"Taylor County",13269,26.8,527,"2763 of 3141"
"Jasper County",13159,26.7,749,"2755 of 3141"
"Monroe County",13207,26.7,1026,"2755 of 3141"
"Walton County",13297,26.7,3992,"2755 of 3141"
"Harris County",13145,26.5,838,"2743 of 3141"
"Heard County",13149,26.4,683,"2734 of 3141"
"White County",13311,26.4,1175,"2734 of 3141"
"Appling County",13001,26.3,1137,"2728 of 3141"
"Bulloch County",13031,26.3,5358,"2728 of 3141"
"Coffee County",13069,26.3,3036,"2728 of 3141"
"Twiggs County",13289,26.3,421,"2728 of 3141"
"Candler County",13043,26.2,809,"2725 of 3141"
"Stewart County",13259,26.1,275,"2718 of 3141"
"Treutlen County",13283,26.0,411,"2709 of 3141"
"Wilkinson County",13319,25.7,524,"2697 of 3141"
"Dade County",13083,25.5,679,"2691 of 3141"
"Franklin County",13119,25.4,1294,"2685 of 3141"
"Long County",13183,25.3,1110,"2675 of 3141"
"Marion County",13197,25.2,439,"2669 of 3141"
"Pierce County",13229,25.2,1067,"2669 of 3141"
"Carroll County",13045,25.1,5730,"2662 of 3141"
"Crawford County",13079,25.0,606,"2651 of 3141"
"Peach County",13225,25.0,1553,"2651 of 3141"
"Butts County",13035,24.9,1149,"2638 of 3141"
"Rockdale County",13247,24.9,4630,"2638 of 3141"
"Taliaferro County",13265,24.9,84,"2638 of 3141"
"Bacon County",13005,24.8,765,"2626 of 3141"
"Terrell County",13273,24.8,607,"2626 of 3141"
"Webster County",13307,24.8,126,"2626 of 3141"
"DeKalb County",13089,24.7,32017,"2619 of 3141"
"Polk County",13233,24.7,2543,"2619 of 3141"
"Montgomery County",13209,24.5,426,"2605 of 3141"
"Tattnall County",13267,24.5,1199,"2605 of 3141"
"Charlton County",13049,24.4,611,"2593 of 3141"
"Evans County",13109,24.3,675,"2581 of 3141"
"Hart County",13147,24.3,1173,"2581 of 3141"
"Houston County",13153,24.3,6638,"2581 of 3141"
"Paulding County",13223,24.3,4901,"2581 of 3141"
"Tift County",13277,24.3,2495,"2581 of 3141"
"Jones County",13169,24.2,1089,"2575 of 3141"
"Baker County",13007,24.0,170,"2553 of 3141"
"Wilkes County",13317,24.0,528,"2553 of 3141"
"Talbot County",13263,23.9,289,"2544 of 3141"
"Douglas County",13097,23.8,6118,"2532 of 3141"
"Schley County",13249,23.7,212,"2521 of 3141"
"Chattooga County",13055,23.5,1434,"2502 of 3141"
"Berrien County",13019,23.4,1103,"2491 of 3141"
"Brooks County",13027,23.4,985,"2491 of 3141"
"Henry County",13151,23.4,8122,"2491 of 3141"
"Catoosa County",13047,23.3,2321,"2480 of 3141"
"Toombs County",13279,23.3,1728,"2480 of 3141"
"Fulton County",13121,23.2,36213,"2470 of 3141"
"Lee County",13177,23.2,1081,"2470 of 3141"
"Clarke County",13059,23.1,8153,"2460 of 3141"
"Clinch County",13065,23.0,430,"2442 of 3141"
"Camden County",13039,22.9,2086,"2432 of 3141"
"Clay County",13061,22.9,166,"2432 of 3141"
"Haralson County",13143,22.8,1349,"2426 of 3141"
"Stephens County",13257,22.8,1310,"2426 of 3141"
