Demographic Data Report for New Mexico by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"United States",00000,86.6,282348858,"N/A"
"New Mexico",35000,87.4,1823678,"14 of 51"
"Roosevelt County",35041,75.1,14168,"3109 of 3142"
"Curry County",35009,76.6,36795,"3093 of 3142"
"De Baca County",35011,81.4,1488,"2939 of 3142"
"Otero County",35035,82.9,55064,"2824 of 3142"
"Colfax County",35007,83.0,10193,"2808 of 3142"
"Chaves County",35005,84.4,54069,"2639 of 3142"
"Union County",35059,85.7,3468,"2391 of 3142"
"Bernalillo County",35001,85.9,574276,"2333 of 3142"
"San Miguel County",35047,86.2,23424,"2268 of 3142"
"Lincoln County",35027,86.3,17048,"2245 of 3142"
"Eddy County",35015,86.6,52159,"2128 of 3142"
"Dona Ana County",35013,86.8,187407,"2081 of 3142"
"Cibola County",35006,87.6,23681,"1815 of 3142"
"Harding County",35021,88.3,470,"1558 of 3142"
"Lea County",35025,88.6,63294,"1476 of 3142"
"Los Alamos County",35028,88.6,16828,"1447 of 3142"
"San Juan County",35045,88.8,107859,"1380 of 3142"
"Santa Fe County",35049,89.4,136412,"1178 of 3142"
"Sandoval County",35043,89.7,130766,"1055 of 3142"
"Grant County",35017,90.0,25131,"945 of 3142"
"Socorro County",35053,90.2,14888,"887 of 3142"
"Luna County",35029,90.3,22578,"846 of 3142"
"Valencia County",35061,90.4,67931,"813 of 3142"
"Quay County",35037,90.5,7830,"798 of 3142"
"Hidalgo County",35023,90.5,3748,"789 of 3142"
"Guadalupe County",35019,90.6,3997,"745 of 3142"
"Torrance County",35057,91.3,13682,"559 of 3142"
"Taos County",35055,91.6,31399,"496 of 3142"
"Catron County",35003,92.9,3326,"270 of 3142"
"McKinley County",35031,93.8,67741,"158 of 3142"
"Sierra County",35051,94.0,10821,"123 of 3142"
"Rio Arriba County",35039,94.6,37693,"85 of 3142"
"Mora County",35033,95.6,4044,"44 of 3142"

Created by statecancerprofiles.cancer.gov on 06/09/2024 6:35 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
