Demographic Data Report for South Carolina by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"South Carolina",45000,58234.000000000,"43 of 52"
"United States",00000,69021.000000000,"N/A"
"Allendale County",45005,31800.000000000,"3104 of 3142"
"Marlboro County",45069,32136.000000000,"3099 of 3142"
"Marion County",45067,34465.000000000,"3058 of 3142"
"Lee County",45061,36195.000000000,"3023 of 3142"
"Orangeburg County",45075,38052.000000000,"2977 of 3142"
"Barnwell County",45011,38237.000000000,"2971 of 3142"
"Hampton County",45049,38298.000000000,"2967 of 3142"
"Dillon County",45033,39780.000000000,"2907 of 3142"
"Union County",45087,40048.000000000,"2891 of 3142"
"Williamsburg County",45089,40124.000000000,"2888 of 3142"
"Darlington County",45031,40704.000000000,"2869 of 3142"
"Cherokee County",45021,41330.000000000,"2834 of 3142"
"Colleton County",45029,41419.000000000,"2830 of 3142"
"Fairfield County",45039,41755.000000000,"2816 of 3142"
"Bamberg County",45009,44408.000000000,"2642 of 3142"
"Greenwood County",45047,44513.000000000,"2633 of 3142"
"Chesterfield County",45025,45046.000000000,"2602 of 3142"
"Clarendon County",45027,45542.000000000,"2561 of 3142"
"Abbeville County",45001,45710.000000000,"2547 of 3142"
"Chester County",45023,46441.000000000,"2488 of 3142"
"Saluda County",45081,46451.000000000,"2486 of 3142"
"Laurens County",45059,46754.000000000,"2455 of 3142"
"Jasper County",45053,47811.000000000,"2375 of 3142"
"Sumter County",45085,49040.000000000,"2294 of 3142"
"Newberry County",45071,50950.000000000,"2131 of 3142"
"Florence County",45041,51902.000000000,"2047 of 3142"
"Calhoun County",45017,52491.000000000,"1979 of 3142"
"Oconee County",45073,52842.000000000,"1933 of 3142"
"Pickens County",45077,53188.000000000,"1888 of 3142"
"McCormick County",45065,53193.000000000,"1887 of 3142"
"Horry County",45051,54688.000000000,"1718 of 3142"
"Edgefield County",45037,55183.000000000,"1654 of 3142"
"Georgetown County",45043,55719.000000000,"1598 of 3142"
"Richland County",45079,56137.000000000,"1550 of 3142"
"Kershaw County",45055,56449.000000000,"1517 of 3142"
"Anderson County",45007,56796.000000000,"1482 of 3142"
"Aiken County",45003,57572.000000000,"1419 of 3142"
"Spartanburg County",45083,57627.000000000,"1413 of 3142"
"Greenville County",45045,65513.000000000,"752 of 3142"
"Lexington County",45063,65623.000000000,"741 of 3142"
"Lancaster County",45057,67407.000000000,"653 of 3142"
"Dorchester County",45035,68046.000000000,"611 of 3142"
"Berkeley County",45015,70786.000000000,"496 of 3142"
"Charleston County",45019,70807.000000000,"495 of 3142"
"York County",45091,72234.000000000,"448 of 3142"
"Beaufort County",45013,74199.000000000,"379 of 3142"

Created by statecancerprofiles.cancer.gov on 04/19/2024 6:12 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
