Demographic Data Report for Virginia by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"United States",00000,2.3,7497058,"N/A"
"Virginia",51000,3.1,267305,"33 of 51"
"Fairfax County",51059,3.4,38661,"2657 of 3142"
"Virginia Beach City",51810,4.5,20361,"2900 of 3142"
"Arlington County",51013,7.0,16281,"3101 of 3142"
"Norfolk City",51710,6.8,16082,"3096 of 3142"
"Prince William County",51153,2.5,11618,"2185 of 3142"
"Loudoun County",51107,2.8,11590,"2402 of 3142"
"Chesapeake City",51550,4.3,10414,"2857 of 3142"
"Alexandria City",51510,6.5,10102,"3080 of 3142"
"Newport News City",51700,4.3,7838,"2867 of 3142"
"Richmond City",51760,3.5,7838,"2692 of 3142"
"Chesterfield County",51041,2.2,7820,"2030 of 3142"
"Stafford County",51179,4.2,6349,"2843 of 3142"
"Henrico County",51087,1.8,5949,"1674 of 3142"
"Hampton City",51650,4.1,5577,"2835 of 3142"
"Albemarle County",51003,4.9,5396,"2962 of 3142"
"Lynchburg City",51680,5.9,4640,"3059 of 3142"
"York County",51199,6.1,4211,"3064 of 3142"
"Montgomery County",51121,3.7,3686,"2750 of 3142"
"Portsmouth City",51740,3.1,2987,"2528 of 3142"
"Suffolk City",51800,3.2,2962,"2573 of 3142"
"Spotsylvania County",51177,2.1,2887,"1957 of 3142"
"James City County",51095,3.5,2679,"2677 of 3142"
"Harrisonburg City",51660,5.0,2562,"2976 of 3142"
"Roanoke County",51161,2.7,2545,"2308 of 3142"
"Roanoke City",51770,2.5,2455,"2199 of 3142"
"Prince George County",51149,5.7,2377,"3039 of 3142"
"Charlottesville City",51540,4.9,2265,"2965 of 3142"
"Petersburg City",51730,6.3,2090,"3076 of 3142"
"Frederick County",51069,1.7,1531,"1575 of 3142"
"Bedford City and County",51917,1.8,1423,"1679 of 3142"
"Fauquier County",51061,1.9,1366,"1782 of 3142"
"Williamsburg City",51830,8.7,1329,"3124 of 3142"
"Rockingham County",51165,1.5,1230,"1357 of 3142"
"Hanover County",51085,1.1,1136,"816 of 3142"
"Pittsylvania County",51143,1.9,1130,"1742 of 3142"
"Campbell County",51031,1.9,1061,"1802 of 3142"
"Danville City",51590,2.4,1033,"2178 of 3142"
"Accomack County",51001,3.1,1018,"2522 of 3142"
"Caroline County",51033,3.3,1001,"2605 of 3142"
"Bristol City",51520,5.7,973,"3044 of 3142"
"Fredericksburg City",51630,3.5,950,"2673 of 3142"
"Washington County",51191,1.7,923,"1584 of 3142"
"Winchester City",51840,3.3,915,"2606 of 3142"
"Shenandoah County",51171,2.0,880,"1892 of 3142"
"Orange County",51137,2.5,876,"2186 of 3142"
"Culpeper County",51047,1.5,773,"1362 of 3142"
"Franklin County",51067,1.4,763,"1261 of 3142"
"Augusta County",51015,1.0,756,"739 of 3142"
"Warren County",51187,1.9,742,"1721 of 3142"
"Smyth County",51173,2.4,701,"2125 of 3142"
"Mecklenburg County",51117,2.3,698,"2095 of 3142"
"King George County",51099,2.6,696,"2299 of 3142"
"New Kent County",51127,3.1,689,"2514 of 3142"
"Carroll County",51035,2.4,686,"2128 of 3142"
"Isle of Wight County",51093,1.8,672,"1637 of 3142"
"Lexington City",51678,9.1,658,"3128 of 3142"
"Buena Vista City",51530,10.0,653,"3131 of 3142"
"Staunton City",51790,2.6,653,"2267 of 3142"
"Manassas City",51683,1.5,647,"1408 of 3142"
"Fairfax City",51600,2.7,630,"2325 of 3142"
"Radford City",51750,3.9,621,"2785 of 3142"
"Hopewell City",51670,2.7,607,"2307 of 3142"
"Wise County",51195,1.6,573,"1451 of 3142"
"Falls Church City",51610,3.9,568,"2796 of 3142"
"Amherst County",51009,1.7,540,"1600 of 3142"
"Fluvanna County",51065,1.9,509,"1756 of 3142"
"Pulaski County",51155,1.5,497,"1346 of 3142"
"Patrick County",51141,2.8,488,"2377 of 3142"
