Demographic Data Report for Texas by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"Texas",48000,64.3,18566027,"40 of 52"
"Zavala County",48507,74.7,7396,"2249 of 3143"
"Zapata County",48505,68.4,9543,"2499 of 3143"
"Young County",48503,91.6,16391,"1070 of 3143"
"Yoakum County",48501,74.3,5727,"2272 of 3143"
"Wood County",48499,86.6,38626,"1553 of 3143"
"Wise County",48497,88.3,59937,"1415 of 3143"
"Winkler County",48495,75.6,5765,"2216 of 3143"
"Wilson County",48493,82.8,40877,"1839 of 3143"
"Williamson County",48491,71.9,425221,"2374 of 3143"
"Willacy County",48489,79.5,16239,"2010 of 3143"
"Wilbarger County",48487,71.8,9247,"2378 of 3143"
"Wichita County",48485,75.5,97668,"2223 of 3143"
"Wheeler County",48483,86.0,4377,"1609 of 3143"
"Wharton County",48481,73.7,30676,"2294 of 3143"
"Webb County",48479,68.3,182385,"2504 of 3143"
"Washington County",48477,74.7,26561,"2250 of 3143"
"Ward County",48475,80.6,9168,"1957 of 3143"
"Waller County",48473,54.3,30114,"2862 of 3143"
"Walker County",48471,68.2,52164,"2505 of 3143"
"Victoria County",48469,75.3,68748,"2226 of 3143"
"Van Zandt County",48467,91.6,53815,"1078 of 3143"
"Val Verde County",48465,78.6,37529,"2066 of 3143"
"Uvalde County",48463,84.4,21024,"1738 of 3143"
"Upton County",48461,42.7,1427,"3003 of 3143"
"Upshur County",48459,84.8,34567,"1708 of 3143"
"Tyler County",48457,83.6,16742,"1793 of 3143"
"Trinity County",48455,83.9,11486,"1774 of 3143"
"Travis County",48453,66.2,838840,"2576 of 3143"
"Tom Green County",48451,77.0,91685,"2148 of 3143"
"Titus County",48449,67.1,21018,"2544 of 3143"
"Throckmorton County",48447,92.4,1318,"933 of 3143"
"Terry County",48445,75.6,9030,"2215 of 3143"
"Terrell County",48443,88.5,866,"1404 of 3143"
"Taylor County",48441,73.7,104458,"2298 of 3143"
"Tarrant County",48439,59.5,1245396,"2770 of 3143"
"Swisher County",48437,79.9,5636,"1993 of 3143"
"Sutton County",48435,53.6,1832,"2870 of 3143"
"Stonewall County",48433,92.0,1249,"1010 of 3143"
"Sterling County",48431,76.9,1070,"2152 of 3143"
"Stephens County",48429,85.0,7768,"1691 of 3143"
"Starr County",48427,70.7,46351,"2412 of 3143"
"Somervell County",48425,82.4,7553,"1859 of 3143"
"Smith County",48423,74.2,171794,"2276 of 3143"
"Sherman County",48421,79.1,1865,"2032 of 3143"
"Shelby County",48419,73.0,17717,"2325 of 3143"
"Shackelford County",48417,93.2,2932,"791 of 3143"
"Scurry County",48415,79.2,13454,"2026 of 3143"
"Schleicher County",48413,62.8,1599,"2685 of 3143"
"San Saba County",48411,81.6,4713,"1904 of 3143"
"San Patricio County",48409,80.9,55501,"1939 of 3143"
"San Jacinto County",48407,78.2,21421,"2083 of 3143"
"San Augustine County",48405,71.7,5708,"2379 of 3143"
"Sabine County",48403,88.2,8795,"1426 of 3143"
"Rusk County",48401,73.1,38398,"2322 of 3143"
"Runnels County",48399,84.2,8328,"1749 of 3143"
"Rockwall County",48397,77.4,81467,"2126 of 3143"
"Robertson County",48395,70.5,11872,"2419 of 3143"
"Roberts County",48393,95.9,694,"280 of 3143"
"Refugio County",48391,76.1,5190,"2194 of 3143"
"Reeves County",48389,68.0,9911,"2509 of 3143"
"Red River County",48387,78.4,9161,"2078 of 3143"
"Real County",48385,95.8,2732,"294 of 3143"
"Reagan County",48383,50.9,1711,"2916 of 3143"
"Randall County",48381,83.7,116445,"1791 of 3143"
"Rains County",48379,92.1,11064,"989 of 3143"
"Presidio County",48377,69.6,4404,"2453 of 3143"
"Potter County",48375,72.1,85838,"2359 of 3143"
"Polk County",48373,79.9,39440,"1994 of 3143"
"Pecos County",48371,73.5,11169,"2307 of 3143"
"Parmer County",48369,78.1,7710,"2090 of 3143"
"Parker County",48367,89.4,129416,"1315 of 3143"
"Panola County",48365,78.0,17620,"2098 of 3143"
"Palo Pinto County",48363,87.9,24887,"1447 of 3143"
"Orange County",48361,83.7,71215,"1783 of 3143"
"Oldham County",48359,88.0,1982,"1436 of 3143"
"Ochiltree County",48357,76.4,7692,"2176 of 3143"
"Nueces County",48355,72.3,255546,"2352 of 3143"
"Nolan County",48353,80.8,11902,"1940 of 3143"
"Newton County",48351,74.2,9304,"2275 of 3143"
"Navarro County",48349,69.4,36050,"2459 of 3143"
"Nacogdoches County",48347,69.7,45160,"2451 of 3143"
"Motley County",48345,85.8,1089,"1625 of 3143"
"Morris County",48343,69.0,8267,"2481 of 3143"
"Moore County",48341,69.8,15005,"2442 of 3143"
"Montgomery County",48339,78.9,479464,"2049 of 3143"
"Montague County",48337,92.4,18343,"935 of 3143"
"Mitchell County",48335,78.2,6962,"2084 of 3143"
"Mills County",48333,84.6,3826,"1717 of 3143"
"Milam County",48331,80.7,20079,"1948 of 3143"
"Midland County",48329,73.3,122405,"2313 of 3143"
"Menard County",48327,78.7,1560,"2054 of 3143"
"Medina County",48325,78.5,39631,"2068 of 3143"
"McMullen County",48311,83.3,607,"1818 of 3143"
"McLennan County",48309,71.9,185534,"2372 of 3143"
"McCulloch County",48307,79.2,6077,"2031 of 3143"
"Maverick County",48323,67.3,38877,"2537 of 3143"
"Matagorda County",48321,62.5,22707,"2695 of 3143"
"Mason County",48319,85.9,3391,"1618 of 3143"
"Martin County",48317,83.5,4355,"1794 of 3143"
"Marion County",48315,72.2,7040,"2354 of 3143"
"Madison County",48313,71.3,9676,"2391 of 3143"
"Lynn County",48305,76.3,4264,"2185 of 3143"
"Lubbock County",48303,74.1,228742,"2280 of 3143"
"Loving County",48301,98.8,82,"11 of 3143"
"Llano County",48299,90.2,19159,"1226 of 3143"
"Live Oak County",48297,91.7,10432,"1055 of 3143"
"Lipscomb County",48295,75.3,2363,"2228 of 3143"
"Limestone County",48293,69.2,15395,"2474 of 3143"
"Liberty County",48291,71.8,64613,"2376 of 3143"
"Leon County",48289,84.8,13459,"1707 of 3143"
"Lee County",48287,79.6,13848,"2005 of 3143"
"Lavaca County",48285,78.3,15888,"2081 of 3143"
"Lampasas County",48281,82.2,17622,"1868 of 3143"
"Lamb County",48279,80.6,10598,"1955 of 3143"
"Lamar County",48277,78.6,39247,"2061 of 3143"
"La Salle County",48283,65.2,4537,"2611 of 3143"
"Knox County",48275,77.0,2607,"2145 of 3143"
"Kleberg County",48273,68.6,21277,"2493 of 3143"
"Kinney County",48271,94.1,3011,"633 of 3143"
"King County",48269,88.6,203,"1388 of 3143"
"Kimble County",48267,82.6,3546,"1851 of 3143"
"Kerr County",48265,80.4,42160,"1963 of 3143"
"Kent County",48263,85.1,538,"1671 of 3143"
"Kenedy County",48261,84.6,143,"1720 of 3143"
"Kendall County",48259,82.9,36353,"1835 of 3143"
"Kaufman County",48257,71.7,100433,"2380 of 3143"
"Karnes County",48255,75.1,11128,"2238 of 3143"
"Jones County",48253,69.7,13746,"2445 of 3143"
"Johnson County",48251,85.6,151503,"1646 of 3143"
"Jim Wells County",48249,90.5,35490,"1202 of 3143"
"Jim Hogg County",48247,82.9,4034,"1833 of 3143"
"Jefferson County",48245,51.0,130837,"2915 of 3143"
"Jeff Davis County",48243,90.9,1838,"1163 of 3143"
"Jasper County",48241,75.8,25310,"2202 of 3143"
"Jackson County",48239,81.2,12153,"1925 of 3143"
"Jack County",48237,90.1,7655,"1232 of 3143"
"Irion County",48235,69.9,1087,"2439 of 3143"
"Hutchinson County",48233,80.6,16774,"1951 of 3143"
"Hunt County",48231,77.7,76724,"2114 of 3143"
"Hudspeth County",48229,46.7,1553,"2955 of 3143"
"Howard County",48227,76.8,26591,"2156 of 3143"
"Houston County",48225,67.6,15075,"2523 of 3143"
"Hopkins County",48223,82.3,30173,"1864 of 3143"
"Hood County",48221,91.9,55640,"1018 of 3143"
"Hockley County",48219,77.9,16876,"2102 of 3143"
"Hill County",48217,82.2,29351,"1866 of 3143"
"Hidalgo County",48215,64.4,557206,"2638 of 3143"
"Henderson County",48213,85.4,69801,"1659 of 3143"
"Hemphill County",48211,77.8,2684,"2108 of 3143"
"Hays County",48209,76.6,179703,"2164 of 3143"
"Haskell County",48207,81.6,4425,"1903 of 3143"
"Hartley County",48205,80.6,4406,"1953 of 3143"
"Harrison County",48203,69.4,47647,"2465 of 3143"
"Harris County",48201,52.0,2443521,"2898 of 3143"
"Hardin County",48199,88.8,49826,"1370 of 3143"
"Hardeman County",48197,81.7,2913,"1900 of 3143"
"Hansford County",48195,85.0,4531,"1690 of 3143"
"Hamilton County",48193,91.9,7549,"1017 of 3143"
"Hall County",48191,71.3,2049,"2390 of 3143"
"Hale County",48189,74.0,24341,"2284 of 3143"
"Guadalupe County",48187,69.4,117593,"2464 of 3143"
"Grimes County",48185,70.8,20435,"2406 of 3143"
"Gregg County",48183,67.4,83434,"2530 of 3143"
"Grayson County",48181,82.4,110567,"1858 of 3143"
"Gray County",48179,80.1,17135,"1976 of 3143"
"Gonzales County",48177,65.2,12853,"2614 of 3143"
"Goliad County",48175,83.2,5897,"1821 of 3143"
"Glasscock County",48173,62.3,761,"2705 of 3143"
"Gillespie County",48171,88.0,23510,"1445 of 3143"
"Garza County",48169,72.0,4127,"2367 of 3143"
"Galveston County",48167,72.3,250882,"2351 of 3143"
