Demographic Data Report for Oregon by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"Oregon",41000,20.8,873486,"42 of 52"
"Yamhill County",41071,22.1,23659,"1640 of 3143"
"Wheeler County",41069,18.8,277,"2706 of 3143"
"Washington County",41067,22.7,135544,"1385 of 3143"
"Wasco County",41065,22.4,5954,"1509 of 3143"
"Wallowa County",41063,18.7,1369,"2722 of 3143"
"Union County",41061,22.2,5817,"1614 of 3143"
"Umatilla County",41059,25.3,20142,"462 of 3143"
"Tillamook County",41057,18.9,5121,"2677 of 3143"
"Sherman County",41055,20.1,359,"2366 of 3143"
"Polk County",41053,22.6,19556,"1417 of 3143"
"Multnomah County",41051,18.6,150425,"2740 of 3143"
"Morrow County",41049,27.5,3286,"187 of 3143"
"Marion County",41047,24.6,84476,"645 of 3143"
"Malheur County",41045,25.5,7980,"426 of 3143"
"Linn County",41043,22.6,28772,"1429 of 3143"
"Lincoln County",41041,16.9,8421,"2957 of 3143"
"Lane County",41039,18.4,69944,"2774 of 3143"
"Lake County",41037,19.3,1571,"2567 of 3143"
"Klamath County",41035,21.8,15035,"1770 of 3143"
"Josephine County",41033,19.6,17228,"2495 of 3143"
"Jefferson County",41031,23.5,5706,"1006 of 3143"
"Jackson County",41029,20.7,45809,"2192 of 3143"
"Hood River County",41027,23.5,5619,"1028 of 3143"
"Harney County",41025,20.4,1522,"2279 of 3143"
"Grant County",41023,17.5,1265,"2885 of 3143"
"Gilliam County",41021,17.2,337,"2920 of 3143"
"Douglas County",41019,19.5,21635,"2518 of 3143"
"Deschutes County",41017,19.9,38892,"2426 of 3143"
"Curry County",41015,14.3,3332,"3100 of 3143"
"Crook County",41013,20.5,4979,"2250 of 3143"
"Coos County",41011,18.4,11920,"2758 of 3143"
"Columbia County",41009,20.9,10965,"2106 of 3143"
"Clatsop County",41007,18.6,7574,"2737 of 3143"
"Clackamas County",41005,21.6,90231,"1899 of 3143"
"Benton County",41003,16.3,15391,"3011 of 3143"
"Baker County",41001,20.4,3373,"2288 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 1:27 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
