Demographic Data Report for Kansas by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Kansas",20000,49.9,1463947,"13 of 52"
"Wyandotte County",20209,50.0,84140,"1487 of 3143"
"Woodson County",20207,47.1,1488,"290 of 3143"
"Wilson County",20205,50.2,4371,"1668 of 3143"
"Wichita County",20203,52.1,1120,"2941 of 3143"
"Washington County",20201,48.2,2664,"474 of 3143"
"Wallace County",20199,50.3,769,"1817 of 3143"
"Wabaunsee County",20197,49.0,3373,"758 of 3143"
"Trego County",20195,49.5,1398,"1039 of 3143"
"Thomas County",20193,51.0,4031,"2473 of 3143"
"Sumner County",20191,49.0,11074,"746 of 3143"
"Stevens County",20189,46.6,2477,"250 of 3143"
"Stanton County",20187,45.4,947,"166 of 3143"
"Stafford County",20185,47.7,1959,"391 of 3143"
"Smith County",20183,49.2,1767,"874 of 3143"
"Sherman County",20181,48.2,2875,"480 of 3143"
"Sheridan County",20179,49.3,1212,"907 of 3143"
"Shawnee County",20177,51.4,91981,"2688 of 3143"
"Seward County",20175,47.4,10541,"343 of 3143"
"Sedgwick County",20173,50.4,262253,"1926 of 3143"
"Scott County",20171,47.5,2454,"358 of 3143"
"Saline County",20169,50.0,27214,"1537 of 3143"
"Russell County",20167,50.7,3422,"2254 of 3143"
"Rush County",20165,49.3,1422,"931 of 3143"
"Rooks County",20163,51.2,2545,"2567 of 3143"
"Riley County",20161,47.6,34577,"373 of 3143"
"Rice County",20159,48.3,4573,"509 of 3143"
"Republic County",20157,50.4,2374,"1969 of 3143"
"Reno County",20155,49.5,30702,"1016 of 3143"
"Rawlins County",20153,48.3,1222,"496 of 3143"
"Pratt County",20151,50.1,4641,"1576 of 3143"
"Pottawatomie County",20149,50.0,12541,"1500 of 3143"
"Phillips County",20147,49.5,2487,"1068 of 3143"
"Pawnee County",20145,44.4,2820,"114 of 3143"
"Ottawa County",20143,47.9,2770,"436 of 3143"
"Osborne County",20141,49.7,1744,"1173 of 3143"
"Osage County",20139,49.6,7836,"1093 of 3143"
"Norton County",20137,43.9,2398,"99 of 3143"
"Ness County",20135,49.0,1332,"760 of 3143"
"Neosho County",20133,50.9,8108,"2399 of 3143"
"Nemaha County",20131,49.4,5039,"983 of 3143"
"Morton County",20129,52.2,1431,"2949 of 3143"
"Morris County",20127,48.7,2616,"606 of 3143"
