Demographic Data Report for Arkansas by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Arkansas",05000,11.6,87866,"45 of 52"
"United States",00000,8.9,7181779,"N/A"
"Phillips County",05107,27.6,1063,"3112 of 3143"
"St. Francis County",05123,26.5,1331,"3104 of 3143"
"Desha County",05041,21.5,676,"3027 of 3143"
"Lee County",05077,21.4,350,"3024 of 3143"
"Nevada County",05099,21.4,432,"3020 of 3143"
"Chicot County",05017,20.6,484,"2998 of 3143"
"Columbia County",05027,20.0,1002,"2981 of 3143"
"Howard County",05061,16.7,578,"2811 of 3143"
"Lafayette County",05073,16.6,272,"2803 of 3143"
"Polk County",05113,16.6,862,"2796 of 3143"
"Mississippi County",05093,16.5,1734,"2793 of 3143"
"Poinsett County",05111,16.2,942,"2770 of 3143"
"Montgomery County",05097,16.1,423,"2755 of 3143"
"Jefferson County",05069,16.0,2400,"2748 of 3143"
"Ashley County",05003,15.8,736,"2735 of 3143"
"Crittenden County",05035,15.8,1862,"2734 of 3143"
"Miller County",05091,15.8,1677,"2722 of 3143"
"Randolph County",05121,15.7,729,"2718 of 3143"
"Hempstead County",05057,15.7,785,"2717 of 3143"
"Union County",05139,15.4,1410,"2682 of 3143"
"Jackson County",05067,15.2,565,"2663 of 3143"
"Clay County",05021,15.2,577,"2660 of 3143"
"Woodruff County",05147,15.2,247,"2659 of 3143"
"Monroe County",05095,15.1,228,"2652 of 3143"
"Searcy County",05129,14.8,306,"2634 of 3143"
"Franklin County",05047,14.7,648,"2620 of 3143"
"Fulton County",05049,14.6,408,"2608 of 3143"
"Ouachita County",05103,14.5,797,"2595 of 3143"
"Stone County",05137,14.5,421,"2593 of 3143"
"Hot Spring County",05059,14.4,1166,"2585 of 3143"
"Johnson County",05071,13.9,896,"2533 of 3143"
"Pike County",05109,13.8,383,"2514 of 3143"
"Sharp County",05135,13.3,589,"2456 of 3143"
"Conway County",05029,13.3,747,"2450 of 3143"
"Sevier County",05133,13.1,507,"2428 of 3143"
"Perry County",05105,13.1,363,"2426 of 3143"
"Cross County",05037,13.0,563,"2409 of 3143"
"Lincoln County",05079,12.8,313,"2377 of 3143"
"Drew County",05043,12.8,535,"2373 of 3143"
"White County",05145,12.6,2459,"2354 of 3143"
"Sebastian County",05131,12.6,4222,"2348 of 3143"
"Clark County",05019,12.6,615,"2346 of 3143"
"Pope County",05115,12.5,1949,"2317 of 3143"
"Independence County",05063,12.5,1203,"2311 of 3143"
"Greene County",05055,12.3,1511,"2269 of 3143"
"Crawford County",05033,12.2,1995,"2253 of 3143"
"Madison County",05087,12.0,523,"2222 of 3143"
"Craighead County",05031,12.0,3295,"2217 of 3143"
"Pulaski County",05119,11.7,11381,"2160 of 3143"
"Arkansas County",05001,11.6,488,"2139 of 3143"
"Van Buren County",05141,11.5,527,"2126 of 3143"
"Scott County",05127,11.2,293,"2064 of 3143"
"Izard County",05065,11.2,325,"2061 of 3143"
"Lawrence County",05075,11.1,474,"2035 of 3143"
"Marion County",05089,11.0,488,"2015 of 3143"
"Yell County",05149,11.0,588,"2014 of 3143"
"Bradley County",05011,11.0,240,"2010 of 3143"
"Garland County",05051,10.9,2949,"1993 of 3143"
"Cleburne County",05023,10.8,752,"1963 of 3143"
"Carroll County",05015,10.5,810,"1893 of 3143"
"Logan County",05083,10.5,584,"1880 of 3143"
"Washington County",05143,10.2,5876,"1815 of 3143"
"Faulkner County",05045,9.8,2975,"1718 of 3143"
"Grant County",05053,9.8,467,"1707 of 3143"
"Boone County",05009,9.6,969,"1661 of 3143"
"Baxter County",05005,8.8,1034,"1451 of 3143"
"Little River County",05081,8.1,259,"1243 of 3143"
"Lonoke County",05085,8.0,1560,"1198 of 3143"
"Calhoun County",05013,8.0,88,"1196 of 3143"
"Dallas County",05039,7.7,104,"1106 of 3143"
"Cleveland County",05025,6.8,127,"887 of 3143"
"Newton County",05101,6.4,118,"755 of 3143"
"Saline County",05125,6.3,2136,"707 of 3143"
"Benton County",05007,5.9,4357,"581 of 3143"
"Prairie County",05117,5.4,118,"491 of 3143"

Created by statecancerprofiles.cancer.gov on 04/20/2024 1:35 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
