Demographic Data Report for Kansas by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Kansas",20000,87.7,2570046,"19 of 52"
"Wyandotte County",20209,70.3,118296,"244 of 3143"
"Woodson County",20207,99.3,3141,"3046 of 3143"
"Wilson County",20205,96.5,8411,"1899 of 3143"
"Wichita County",20203,74.0,1592,"297 of 3143"
"Washington County",20201,95.9,5305,"1687 of 3143"
"Wallace County",20199,93.7,1432,"1191 of 3143"
"Wabaunsee County",20197,95.8,6595,"1667 of 3143"
"Trego County",20195,98.0,2769,"2585 of 3143"
"Thomas County",20193,92.5,7313,"1034 of 3143"
"Sumner County",20191,94.3,21318,"1317 of 3143"
"Stevens County",20189,62.6,3330,"177 of 3143"
"Stanton County",20187,58.9,1229,"153 of 3143"
"Stafford County",20185,86.7,3559,"614 of 3143"
"Smith County",20183,97.5,3498,"2313 of 3143"
"Sherman County",20181,87.7,5231,"657 of 3143"
"Sheridan County",20179,94.4,2321,"1337 of 3143"
"Shawnee County",20177,87.1,155955,"638 of 3143"
"Seward County",20175,36.9,8207,"51 of 3143"
"Sedgwick County",20173,84.8,441575,"540 of 3143"
"Scott County",20171,79.7,4114,"400 of 3143"
"Saline County",20169,88.2,47951,"684 of 3143"
"Russell County",20167,96.0,6477,"1710 of 3143"
"Rush County",20165,95.7,2759,"1636 of 3143"
"Rooks County",20163,97.3,4840,"2213 of 3143"
"Riley County",20161,91.6,66477,"929 of 3143"
"Rice County",20159,88.5,8373,"699 of 3143"
"Republic County",20157,97.6,4592,"2347 of 3143"
"Reno County",20155,90.2,55963,"815 of 3143"
"Rawlins County",20153,92.6,2343,"1037 of 3143"
"Pratt County",20151,92.8,8602,"1073 of 3143"
"Pottawatomie County",20149,94.7,23755,"1398 of 3143"
"Phillips County",20147,96.6,4850,"1908 of 3143"
"Pawnee County",20145,92.3,5866,"1001 of 3143"
"Ottawa County",20143,96.9,5597,"2028 of 3143"
"Osborne County",20141,97.5,3425,"2332 of 3143"
"Osage County",20139,96.4,15249,"1867 of 3143"
"Norton County",20137,94.6,5160,"1366 of 3143"
"Ness County",20135,88.4,2402,"695 of 3143"
"Neosho County",20133,93.9,14955,"1234 of 3143"
"Nemaha County",20131,97.8,9971,"2466 of 3143"
"Morton County",20129,76.4,2096,"345 of 3143"
"Morris County",20127,94.7,5091,"1389 of 3143"
"Montgomery County",20125,92.9,29419,"1080 of 3143"
"Mitchell County",20123,97.7,5747,"2407 of 3143"
"Miami County",20121,96.6,32807,"1912 of 3143"
"Meade County",20119,77.7,3179,"368 of 3143"
"McPherson County",20113,95.5,28705,"1575 of 3143"
"Marshall County",20117,97.4,9733,"2260 of 3143"
"Marion County",20115,96.0,11407,"1724 of 3143"
"Lyon County",20111,78.1,25239,"374 of 3143"
"Logan County",20109,94.1,2613,"1280 of 3143"
"Linn County",20107,97.0,9376,"2080 of 3143"
"Lincoln County",20105,96.2,2841,"1789 of 3143"
"Leavenworth County",20103,92.7,75652,"1055 of 3143"
"Lane County",20101,88.8,1335,"715 of 3143"
