Demographic Data Report for Virginia by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"Virginia",51000,9.9,828664,"9 of 52"
"United States",00000,12.6,40661636,"N/A"
"Highland County",51091,12.6,279,"1382 of 3143"
"Falls Church City",51610,2.5,359,"5 of 3143"
"Rappahannock County",51157,6.1,449,"138 of 3143"
"Poquoson City",51735,4.4,545,"32 of 3143"
"Bland County",51021,11.8,626,"1170 of 3143"
"Craig County",51045,14.2,680,"1749 of 3143"
"Mathews County",51115,8.0,681,"387 of 3143"
"Cumberland County",51049,7.1,689,"248 of 3143"
"Manassas Park City",51685,4.4,746,"31 of 3143"
"Richmond County",51159,10.3,747,"829 of 3143"
"Bath County",51017,19.2,801,"2566 of 3143"
"Charles City County",51036,12.3,839,"1305 of 3143"
"Clarke County",51043,5.8,845,"117 of 3143"
"Covington City",51580,15.8,888,"2071 of 3143"
"King and Queen County",51097,14.3,953,"1760 of 3143"
"Greensville County",51081,11.4,955,"1065 of 3143"
"Surry County",51181,14.8,969,"1859 of 3143"
"Goochland County",51075,4.2,974,"21 of 3143"
"Lexington City",51678,22.8,984,"2852 of 3143"
"Sussex County",51183,10.5,991,"876 of 3143"
"Middlesex County",51119,9.8,1006,"706 of 3143"
"New Kent County",51127,4.6,1014,"39 of 3143"
"Norton City",51720,28.3,1030,"3054 of 3143"
"Southampton County",51175,6.8,1126,"207 of 3143"
"Fluvanna County",51065,4.6,1167,"37 of 3143"
"Lancaster County",51103,10.9,1171,"965 of 3143"
"Madison County",51113,8.7,1174,"484 of 3143"
"Emporia City",51595,21.5,1201,"2764 of 3143"
"Powhatan County",51145,4.5,1245,"33 of 3143"
"Buena Vista City",51530,21.4,1311,"2758 of 3143"
"King William County",51101,7.7,1347,"338 of 3143"
"Galax City",51640,21.9,1412,"2795 of 3143"
"Floyd County",51063,9.3,1433,"591 of 3143"
"Amelia County",51007,11.1,1460,"1009 of 3143"
"Lunenburg County",51111,14.0,1550,"1704 of 3143"
"Franklin City",51620,19.8,1605,"2623 of 3143"
"Colonial Heights City",51570,9.0,1607,"540 of 3143"
"Williamsburg City",51830,15.5,1652,"2006 of 3143"
"Essex County",51057,16.1,1696,"2115 of 3143"
"Giles County",51071,10.3,1701,"815 of 3143"
"King George County",51099,6.5,1707,"176 of 3143"
"Nelson County",51125,12.5,1844,"1349 of 3143"
"Northumberland County",51133,15.5,1853,"2015 of 3143"
"Patrick County",51141,10.8,1861,"941 of 3143"
"Northampton County",51131,16.5,1973,"2177 of 3143"
"Greene County",51079,10.1,2041,"771 of 3143"
"Alleghany County and Clifton Forge City",51005,14.0,2099,"1693 of 3143"
"Appomattox County",51011,13.3,2124,"1540 of 3143"
"Charlotte County",51037,19.1,2175,"2561 of 3143"
"Buckingham County",51029,14.8,2193,"1862 of 3143"
"Botetourt County",51023,6.7,2231,"201 of 3143"
"Salem City",51775,10.0,2273,"748 of 3143"
"Rockbridge County",51163,10.3,2304,"827 of 3143"
