Demographic Data Report for Nebraska by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Nebraska",31000,10.3,195455,"12 of 52"
"Thurston County",31173,20.5,1380,"2677 of 3143"
"Franklin County",31061,18.1,515,"2434 of 3143"
"Pawnee County",31133,16.8,423,"2237 of 3143"
"Grant County",31075,15.8,109,"2056 of 3143"
"Dawes County",31045,13.9,1033,"1679 of 3143"
"Gage County",31067,13.8,2942,"1658 of 3143"
"Dundy County",31057,13.7,257,"1643 of 3143"
"Nemaha County",31127,13.7,891,"1635 of 3143"
"Greeley County",31077,13.5,296,"1592 of 3143"
"Burt County",31021,13.5,893,"1576 of 3143"
"Adams County",31001,13.1,3900,"1497 of 3143"
"Hayes County",31085,13.0,116,"1464 of 3143"
"Keith County",31101,13.0,1069,"1460 of 3143"
"Sheridan County",31161,12.9,654,"1437 of 3143"
"Nance County",31125,12.9,423,"1428 of 3143"
"Wayne County",31179,12.8,1040,"1414 of 3143"
"Saline County",31151,12.8,1722,"1409 of 3143"
"Wheeler County",31183,12.5,92,"1358 of 3143"
"Box Butte County",31013,12.4,1316,"1313 of 3143"
"Phelps County",31137,12.2,1055,"1264 of 3143"
"Otoe County",31131,12.2,1906,"1262 of 3143"
"Dawson County",31047,12.2,2889,"1261 of 3143"
"Buffalo County",31019,12.1,5756,"1248 of 3143"
"Madison County",31119,12.0,4169,"1231 of 3143"
"Custer County",31041,12.0,1260,"1220 of 3143"
"Lancaster County",31109,12.0,36857,"1219 of 3143"
"Scotts Bluff County",31157,12.0,4226,"1200 of 3143"
"Hall County",31079,11.9,7346,"1193 of 3143"
"Kimball County",31105,11.9,420,"1192 of 3143"
"Dakota County",31043,11.8,2468,"1150 of 3143"
"Cheyenne County",31033,11.6,1092,"1113 of 3143"
"Red Willow County",31145,11.4,1184,"1074 of 3143"
"Arthur County",31005,11.2,53,"1036 of 3143"
"Richardson County",31147,11.1,863,"1011 of 3143"
"Merrick County",31121,11.1,835,"1001 of 3143"
"Dodge County",31053,11.0,3993,"998 of 3143"
"Lincoln County",31111,11.0,3748,"989 of 3143"
"Antelope County",31003,10.8,673,"950 of 3143"
"Dixon County",31051,10.8,598,"936 of 3143"
"Garfield County",31071,10.8,196,"931 of 3143"
"Douglas County",31055,10.7,60617,"922 of 3143"
"Jefferson County",31095,10.7,753,"911 of 3143"
"Boyd County",31015,10.6,188,"892 of 3143"
"Hitchcock County",31087,10.5,273,"879 of 3143"
"Knox County",31107,10.2,844,"807 of 3143"
"Sioux County",31165,10.2,110,"791 of 3143"
"Rock County",31149,9.9,125,"740 of 3143"
"Colfax County",31037,9.6,995,"659 of 3143"
"Pierce County",31139,9.4,674,"624 of 3143"
"Kearney County",31099,9.2,603,"583 of 3143"
"Sherman County",31163,9.2,269,"569 of 3143"
"Thayer County",31169,9.2,448,"565 of 3143"
"Furnas County",31065,9.1,417,"555 of 3143"
"Valley County",31175,9.1,362,"553 of 3143"
"Clay County",31035,8.9,536,"528 of 3143"
"Frontier County",31063,8.9,213,"524 of 3143"
"Blaine County",31009,8.7,30,"485 of 3143"
"Holt County",31089,8.6,866,"475 of 3143"
"Webster County",31181,8.6,289,"469 of 3143"
"Hooker County",31091,8.6,58,"466 of 3143"
"Logan County",31113,8.6,74,"458 of 3143"
"Butler County",31023,8.2,670,"413 of 3143"
"York County",31185,8.2,1078,"407 of 3143"
"Chase County",31029,8.1,296,"402 of 3143"
"Deuel County",31049,8.1,152,"399 of 3143"
"McPherson County",31117,8.0,38,"378 of 3143"
"Perkins County",31135,7.9,225,"364 of 3143"
"Cherry County",31031,7.8,425,"350 of 3143"
"Morrill County",31123,7.5,333,"301 of 3143"
"Washington County",31177,7.4,1511,"290 of 3143"
"Harlan County",31083,7.3,233,"284 of 3143"
"Thomas County",31171,7.3,41,"273 of 3143"
"Platte County",31141,7.2,2439,"264 of 3143"
"Brown County",31017,7.2,196,"260 of 3143"
"Seward County",31159,7.1,1147,"243 of 3143"
"Fillmore County",31059,7.1,378,"241 of 3143"
"Garden County",31069,6.9,117,"217 of 3143"
"Polk County",31143,6.8,350,"208 of 3143"
"Johnson County",31097,6.7,286,"197 of 3143"
"Saunders County",31155,6.6,1441,"191 of 3143"
"Stanton County",31167,6.5,380,"182 of 3143"
"Howard County",31093,6.4,409,"165 of 3143"
"Boone County",31011,6.3,335,"158 of 3143"
"Nuckolls County",31129,6.2,253,"148 of 3143"
"Loup County",31115,6.2,41,"144 of 3143"
"Keya Paha County",31103,6.1,58,"140 of 3143"
"Cedar County",31027,5.8,480,"119 of 3143"
"Cuming County",31039,5.8,518,"116 of 3143"
"Cass County",31025,5.8,1509,"115 of 3143"
"Sarpy County",31153,5.6,10368,"99 of 3143"
"Gosper County",31073,5.0,89,"65 of 3143"
"Banner County",31007,3.0,18,"7 of 3143"
"Hamilton County",31081,2.6,239,"6 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 8:44 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
