Demographic Data Report for Virginia by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"Virginia",51000,15.5,1328600,"42 of 52"
"United States",00000,16.0,52888621,"N/A"
"Manassas Park City",51685,8.5,1444,"3128 of 3143"
"Radford City",51750,9.0,1455,"3123 of 3143"
"Harrisonburg City",51660,9.0,4684,"3122 of 3143"
"Loudoun County",51107,9.5,39133,"3108 of 3143"
"Prince William County",51153,10.0,47947,"3101 of 3143"
"Manassas City",51683,10.4,4420,"3092 of 3143"
"Stafford County",51179,10.4,16110,"3090 of 3143"
"Arlington County",51013,10.8,25548,"3078 of 3143"
"Fredericksburg City",51630,11.0,3085,"3069 of 3143"
"Norfolk City",51710,11.3,26893,"3055 of 3143"
"Alexandria City",51510,11.8,18638,"3021 of 3143"
"Charlottesville City",51540,12.0,5585,"3008 of 3143"
"Montgomery County",51121,12.9,12788,"2925 of 3143"
"Newport News City",51700,12.9,23956,"2916 of 3143"
"King George County",51099,13.1,3474,"2903 of 3143"
"Falls Church City",51610,13.2,1910,"2891 of 3143"
"Richmond City",51760,13.2,29857,"2886 of 3143"
"Chesapeake City",51550,13.3,32898,"2872 of 3143"
"Fairfax County",51059,13.6,156214,"2838 of 3143"
"Lexington City",51678,13.7,995,"2831 of 3143"
"Lynchburg City",51680,14.0,11051,"2769 of 3143"
"Prince George County",51149,14.1,5946,"2759 of 3143"
"Spotsylvania County",51177,14.2,19718,"2741 of 3143"
"Virginia Beach City",51810,14.3,65559,"2732 of 3143"
"Suffolk City",51800,14.4,13431,"2713 of 3143"
"Hopewell City",51670,14.6,3363,"2678 of 3143"
"Fairfax City",51600,14.8,3548,"2652 of 3143"
"Portsmouth City",51740,14.8,14424,"2650 of 3143"
"Chesterfield County",51041,15.0,53961,"2619 of 3143"
"Greensville County",51081,15.2,1743,"2584 of 3143"
"Hampton City",51650,15.3,20893,"2571 of 3143"
"Culpeper County",51047,15.4,8001,"2547 of 3143"
"Henrico County",51087,15.5,51523,"2515 of 3143"
"Warren County",51187,16.1,6493,"2383 of 3143"
"King William County",51101,16.1,2813,"2378 of 3143"
"Caroline County",51033,16.1,4959,"2377 of 3143"
"Prince Edward County",51147,16.2,3548,"2346 of 3143"
"Winchester City",51840,16.3,4593,"2329 of 3143"
"York County",51199,16.4,11400,"2313 of 3143"
"Fauquier County",51061,16.4,11858,"2311 of 3143"
"Williamsburg City",51830,16.6,2546,"2243 of 3143"
"Emporia City",51595,16.6,959,"2240 of 3143"
"Roanoke City",51770,16.7,16591,"2235 of 3143"
"Petersburg City",51730,16.8,5569,"2214 of 3143"
"Waynesboro City",51820,16.9,3744,"2167 of 3143"
"Frederick County",51069,17.4,15717,"2038 of 3143"
"Martinsville City",51690,17.4,2348,"2032 of 3143"
"Dinwiddie County",51053,17.5,4920,"2000 of 3143"
"New Kent County",51127,17.6,3962,"1983 of 3143"
