Demographic Data Report for Missouri by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Missouri",29000,12.8,762023,"31 of 52"
"Jackson County",29095,13.4,94238,"1562 of 3143"
"St. Louis County",29189,9.6,93987,"655 of 3143"
"St. Louis City",29510,19.6,57869,"2606 of 3143"
"Greene County",29077,14.9,42557,"1889 of 3143"
"Boone County",29019,16.8,29091,"2238 of 3143"
"Jasper County",29097,17.9,21396,"2395 of 3143"
"Clay County",29047,8.2,20213,"410 of 3143"
"Jefferson County",29099,8.7,19450,"496 of 3143"
"St. Charles County",29183,4.7,18586,"44 of 3143"
"Buchanan County",29021,15.9,12968,"2077 of 3143"
"Cape Girardeau County",29031,14.4,11231,"1788 of 3143"
"St. Francois County",29187,16.7,10228,"2218 of 3143"
"Franklin County",29071,9.3,9582,"600 of 3143"
"Howell County",29091,23.5,9170,"2890 of 3143"
"Butler County",29023,21.3,8820,"2742 of 3143"
"Newton County",29145,14.7,8469,"1835 of 3143"
"Christian County",29043,9.4,8120,"610 of 3143"
"Cass County",29037,7.7,8118,"329 of 3143"
"Taney County",29213,14.6,7911,"1828 of 3143"
"Phelps County",29161,18.8,7809,"2519 of 3143"
"Cole County",29051,9.5,6907,"638 of 3143"
"Pettis County",29159,16.1,6775,"2108 of 3143"
"Pulaski County",29169,14.6,6391,"1811 of 3143"
"Platte County",29165,6.0,6221,"127 of 3143"
"Lincoln County",29113,10.7,6155,"918 of 3143"
"Dunklin County",29069,22.1,6142,"2808 of 3143"
"Scott County",29201,16.4,6134,"2156 of 3143"
"Barry County",29009,17.9,6086,"2404 of 3143"
"Lawrence County",29109,16.2,6075,"2130 of 3143"
"Johnson County",29101,11.8,5833,"1159 of 3143"
"Camden County",29029,13.3,5636,"1545 of 3143"
"Laclede County",29105,15.7,5574,"2052 of 3143"
"Webster County",29225,14.7,5550,"1831 of 3143"
"Adair County",29001,22.9,5258,"2862 of 3143"
"Stoddard County",29207,17.2,4892,"2301 of 3143"
"Marion County",29127,17.8,4850,"2384 of 3143"
"Polk County",29167,15.9,4755,"2081 of 3143"
"Texas County",29215,19.1,4478,"2555 of 3143"
"Stone County",29209,14.4,4403,"1778 of 3143"
"Washington County",29221,19.2,4350,"2563 of 3143"
"Pemiscot County",29155,27.5,4324,"3038 of 3143"
"McDonald County",29119,18.1,4167,"2431 of 3143"
"Morgan County",29141,20.0,4093,"2641 of 3143"
"Callaway County",29027,10.0,4070,"766 of 3143"
"Audrain County",29007,16.8,3981,"2230 of 3143"
"Nodaway County",29147,20.7,3877,"2695 of 3143"
"Crawford County",29055,16.5,3768,"2187 of 3143"
"Randolph County",29175,16.2,3710,"2125 of 3143"
"Warren County",29219,10.7,3688,"916 of 3143"
"Miller County",29131,14.9,3598,"1876 of 3143"
"Dallas County",29059,21.1,3530,"2728 of 3143"
"Benton County",29015,18.4,3525,"2482 of 3143"
"Wright County",29229,19.7,3516,"2612 of 3143"
"Lafayette County",29107,10.3,3309,"819 of 3143"
"Henry County",29083,15.1,3253,"1923 of 3143"
"New Madrid County",29143,19.6,3178,"2603 of 3143"
"Vernon County",29217,16.1,3070,"2113 of 3143"
"Saline County",29195,13.6,2966,"1606 of 3143"
"Mississippi County",29133,23.4,2679,"2886 of 3143"
"Pike County",29163,16.5,2646,"2181 of 3143"
"Wayne County",29223,23.6,2623,"2903 of 3143"
"Bates County",29013,16.7,2619,"2205 of 3143"
"Cedar County",29039,18.5,2584,"2484 of 3143"
"Barton County",29011,22.1,2553,"2811 of 3143"
"Douglas County",29067,21.3,2493,"2747 of 3143"
"Ray County",29177,10.8,2460,"939 of 3143"
"Dent County",29065,16.9,2430,"2246 of 3143"
