Demographic Data Report for Washington by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"Washington",53000,3.1,234765,"26 of 51"
"Kittitas County",53037,12.7,5563,"3114 of 3142"
"Whitman County",53075,10.9,5224,"3093 of 3142"
"Grays Harbor County",53027,5.8,4314,"2619 of 3142"
"Columbia County",53013,5.7,224,"2585 of 3142"
"Mason County",53045,5.7,3657,"2581 of 3142"
"Walla Walla County",53071,5.7,3491,"2571 of 3142"
"Douglas County",53017,5.5,2342,"2524 of 3142"
"Franklin County",53021,5.1,4820,"2357 of 3142"
"Ferry County",53019,5.1,365,"2355 of 3142"
"Chelan County",53007,5.0,3908,"2315 of 3142"
"Jefferson County",53031,4.7,1522,"2153 of 3142"
"Adams County",53001,4.7,942,"2151 of 3142"
"Lewis County",53041,4.7,3738,"2136 of 3142"
"Lincoln County",53043,4.4,474,"2034 of 3142"
"Thurston County",53067,4.4,12648,"2013 of 3142"
"Skamania County",53059,4.4,522,"2001 of 3142"
"Pacific County",53049,4.3,977,"1949 of 3142"
"Whatcom County",53073,4.2,9383,"1902 of 3142"
"Stevens County",53065,4.2,1914,"1881 of 3142"
"Okanogan County",53047,4.2,1731,"1871 of 3142"
"Island County",53029,4.0,3412,"1764 of 3142"
"Pierce County",53053,3.9,35345,"1723 of 3142"
"Pend Oreille County",53051,3.9,521,"1721 of 3142"
"Cowlitz County",53015,3.9,4196,"1681 of 3142"
"Snohomish County",53061,3.8,31076,"1656 of 3142"
"Skagit County",53057,3.6,4553,"1463 of 3142"
"Kitsap County",53035,3.4,9216,"1321 of 3142"
"Wahkiakum County",53069,3.3,142,"1251 of 3142"
"Grant County",53025,3.1,2981,"1103 of 3142"
"San Juan County",53055,3.1,540,"1096 of 3142"
"Spokane County",53063,3.0,15749,"1034 of 3142"
"Clallam County",53009,2.9,2234,"975 of 3142"
"Benton County",53005,2.8,5577,"847 of 3142"
"Klickitat County",53039,2.7,614,"836 of 3142"
"Garfield County",53023,2.7,61,"805 of 3142"
"Yakima County",53077,1.9,4681,"288 of 3142"
"King County",53033,1.7,38430,"240 of 3142"
"Clark County",53011,1.5,7422,"156 of 3142"
"Asotin County",53003,1.2,256,"87 of 3142"

Created by statecancerprofiles.cancer.gov on 05/20/2024 11:36 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
