Demographic Data Report for Mississippi by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Mississippi",28000,85.6,1690583,"4 of 52"
"United States",00000,88.9,200101961,"N/A"
"Issaquena County",28055,59.5,559,"6 of 3143"
"Sharkey County",28125,79.8,2159,"287 of 3143"
"Quitman County",28119,74.6,3213,"92 of 3143"
"Jefferson County",28063,78.5,3833,"216 of 3143"
"Humphreys County",28053,76.3,3950,"130 of 3143"
"Benton County",28009,74.4,4116,"88 of 3143"
"Claiborne County",28021,81.6,4133,"460 of 3143"
"Franklin County",28037,83.7,4486,"662 of 3143"
"Choctaw County",28019,81.7,4771,"469 of 3143"
"Kemper County",28069,81.6,4864,"458 of 3143"
"Wilkinson County",28157,81.3,5171,"435 of 3143"
"Noxubee County",28103,77.2,5241,"167 of 3143"
"Montgomery County",28097,77.7,5376,"181 of 3143"
"Tunica County",28143,84.1,5444,"704 of 3143"
"Webster County",28155,84.8,5641,"790 of 3143"
"Carroll County",28015,80.7,5954,"353 of 3143"
"Lawrence County",28077,81.7,6660,"465 of 3143"
"Perry County",28111,84.7,6749,"778 of 3143"
"Jefferson Davis County",28065,84.4,6754,"743 of 3143"
"Tallahatchie County",28135,78.1,7046,"201 of 3143"
"Calhoun County",28013,78.4,7206,"211 of 3143"
"Walthall County",28147,81.8,7510,"475 of 3143"
"Greene County",28041,77.4,7626,"170 of 3143"
"Yalobusha County",28161,85.3,7680,"867 of 3143"
"Amite County",28005,85.4,7941,"880 of 3143"
"Smith County",28129,81.2,8091,"415 of 3143"
"Holmes County",28051,77.6,8488,"176 of 3143"
"Chickasaw County",28017,76.6,8721,"141 of 3143"
"Clarke County",28023,85.2,9267,"851 of 3143"
"Attala County",28007,81.2,9765,"411 of 3143"
"Jasper County",28061,86.9,9777,"1131 of 3143"
"Covington County",28031,84.2,10247,"717 of 3143"
"Stone County",28131,84.4,10271,"746 of 3143"
"Wayne County",28153,81.0,10368,"381 of 3143"
"Tishomingo County",28141,78.9,10562,"233 of 3143"
"Winston County",28159,85.7,10623,"915 of 3143"
"Clay County",28025,83.4,10765,"638 of 3143"
"Coahoma County",28027,81.2,11169,"416 of 3143"
"Tippah County",28139,77.9,11229,"192 of 3143"
"Leake County",28079,81.1,11410,"399 of 3143"
"Newton County",28101,84.1,11730,"712 of 3143"
"Grenada County",28043,82.1,12246,"503 of 3143"
"Itawamba County",28057,83.5,13438,"651 of 3143"
"George County",28039,84.8,13497,"798 of 3143"
"Sunflower County",28133,76.0,13591,"120 of 3143"
"Scott County",28123,77.8,13963,"189 of 3143"
"Marion County",28091,83.6,14059,"658 of 3143"
"Simpson County",28127,79.4,14131,"254 of 3143"
"Prentiss County",28117,83.8,14173,"684 of 3143"
"Union County",28145,78.3,14469,"209 of 3143"
"Leflore County",28083,82.5,14606,"555 of 3143"
"Neshoba County",28099,81.1,14866,"403 of 3143"
"Yazoo County",28163,76.0,14973,"119 of 3143"
"Copiah County",28029,83.8,15627,"679 of 3143"
"Tate County",28137,85.7,15829,"919 of 3143"
"Pontotoc County",28115,78.8,16095,"228 of 3143"
"Bolivar County",28011,80.4,16384,"327 of 3143"
"Adams County",28001,79.7,16701,"273 of 3143"
"Panola County",28107,80.2,17789,"311 of 3143"
"Marshall County",28093,80.9,19172,"373 of 3143"
"Alcorn County",28003,81.0,19629,"386 of 3143"
"Monroe County",28095,83.3,19960,"615 of 3143"
"Lincoln County",28085,85.4,20367,"883 of 3143"
"Pike County",28113,83.4,21703,"624 of 3143"
"Washington County",28151,81.0,24226,"385 of 3143"
"Oktibbeha County",28105,90.8,24382,"1975 of 3143"
"Warren County",28149,88.0,26965,"1308 of 3143"
"Hancock County",28045,88.9,29464,"1501 of 3143"
"Lafayette County",28071,91.2,29691,"2063 of 3143"
"Pearl River County",28109,85.8,32925,"941 of 3143"
"Lowndes County",28087,87.1,34087,"1164 of 3143"
"Jones County",28067,86.0,38125,"972 of 3143"
"Lamar County",28073,89.6,38245,"1670 of 3143"
"Lauderdale County",28075,84.6,42212,"771 of 3143"
"Forrest County",28035,89.0,43187,"1521 of 3143"
"Lee County",28081,86.2,47869,"1008 of 3143"
"Madison County",28089,92.2,66413,"2328 of 3143"
"Jackson County",28059,88.7,87061,"1457 of 3143"
"Rankin County",28121,89.8,97058,"1728 of 3143"
"DeSoto County",28033,91.1,109567,"2035 of 3143"
"Harrison County",28047,89.0,123062,"1526 of 3143"
"Hinds County",28049,88.1,132210,"1336 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 3:02 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
