Demographic Data Report for Georgia by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Georgia",13000,32.2,3416501,"29 of 52"
"Worth County",13321,34.7,7218,"2654 of 3143"
"Wilkinson County",13319,34.9,3118,"2725 of 3143"
"Wilkes County",13317,32.6,3139,"1577 of 3143"
"Wilcox County",13315,34.6,3062,"2645 of 3143"
"Whitfield County",13313,31.0,31951,"889 of 3143"
"White County",13311,33.0,9199,"1804 of 3143"
"Wheeler County",13309,29.8,2254,"551 of 3143"
"Webster County",13307,30.8,730,"808 of 3143"
"Wayne County",13305,32.8,9868,"1683 of 3143"
"Washington County",13303,34.4,6902,"2556 of 3143"
"Warren County",13301,32.5,1694,"1541 of 3143"
"Ware County",13299,30.5,11005,"731 of 3143"
"Walton County",13297,33.3,31802,"2002 of 3143"
"Walker County",13295,33.8,22901,"2272 of 3143"
"Upson County",13293,34.5,9458,"2579 of 3143"
"Union County",13291,33.6,8117,"2153 of 3143"
"Twiggs County",13289,35.4,2841,"2863 of 3143"
"Turner County",13287,31.4,2784,"1059 of 3143"
"Troup County",13285,30.9,21441,"838 of 3143"
"Treutlen County",13283,30.9,1981,"859 of 3143"
"Towns County",13281,28.2,3469,"273 of 3143"
"Toombs County",13279,30.6,8257,"769 of 3143"
"Tift County",13277,30.4,12508,"707 of 3143"
"Thomas County",13275,32.0,14615,"1331 of 3143"
"Terrell County",13273,31.5,2864,"1073 of 3143"
"Telfair County",13271,34.3,4409,"2505 of 3143"
"Taylor County",13269,33.5,2633,"2118 of 3143"
"Tattnall County",13267,32.1,7457,"1384 of 3143"
"Taliaferro County",13265,34.3,540,"2516 of 3143"
"Talbot County",13263,36.6,2139,"3034 of 3143"
"Sumter County",13261,30.5,9067,"743 of 3143"
"Stewart County",13259,28.6,1528,"324 of 3143"
"Stephens County",13257,31.4,8377,"1064 of 3143"
"Spalding County",13255,30.7,20503,"799 of 3143"
"Seminole County",13253,34.9,3178,"2719 of 3143"
"Screven County",13251,33.7,4722,"2212 of 3143"
"Schley County",13249,33.8,1561,"2264 of 3143"
"Rockdale County",13247,33.4,31083,"2067 of 3143"
"Richmond County",13245,29.0,59637,"386 of 3143"
"Randolph County",13243,27.7,1803,"226 of 3143"
"Rabun County",13241,33.1,5535,"1863 of 3143"
"Quitman County",13239,33.9,762,"2312 of 3143"
"Putnam County",13237,34.5,7538,"2569 of 3143"
"Pulaski County",13235,29.6,2962,"499 of 3143"
"Polk County",13233,32.4,13815,"1495 of 3143"
"Pike County",13231,35.0,6570,"2763 of 3143"
"Pierce County",13229,32.5,6381,"1550 of 3143"
"Pickens County",13227,35.0,11491,"2759 of 3143"
"Peach County",13225,32.0,8903,"1326 of 3143"
"Paulding County",13223,33.6,55596,"2145 of 3143"
"Oglethorpe County",13221,33.4,4941,"2069 of 3143"
"Oconee County",13219,35.0,14341,"2744 of 3143"
"Newton County",13217,31.8,35427,"1240 of 3143"
"Muscogee County",13215,28.7,58577,"330 of 3143"
"Murray County",13213,34.4,13697,"2535 of 3143"
"Morgan County",13211,33.2,6533,"1911 of 3143"
"Montgomery County",13209,31.3,2721,"997 of 3143"
