Demographic Data Report for South Dakota by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Name

County, FIPS,Value (Percent)
"South Dakota",46000,8.1
"United States",00000,data not available
"Aurora County",46003,6.0
"Beadle County",46005,7.5
"Bennett County",46007,17.1
"Bon Homme County",46009,7.6
"Brookings County",46011,7.1
"Brown County",46013,7.9
"Brule County",46015,10.1
"Buffalo County",46017,20.2
"Butte County",46019,7.7
"Campbell County",46021,5.3
"Charles Mix County",46023,12.4
"Clark County",46025,5.7
"Clay County",46027,9.8
"Codington County",46029,8.2
"Corson County",46031,20.6
"Custer County",46033,9.1
"Davison County",46035,9.6
"Day County",46037,9.9
"Deuel County",46039,6.6
"Dewey County",46041,17.9
"Douglas County",46043,7.0
"Edmunds County",46045,5.7
"Fall River County",46047,12.3
"Faulk County",46049,11.0
"Grant County",46051,6.1
"Gregory County",46053,8.1
"Haakon County",46055,9.2
"Hamlin County",46057,4.5
"Hand County",46059,8.0
"Hanson County",46061,6.1
"Harding County",46063,7.3
"Hughes County",46065,8.4
"Hutchinson County",46067,7.6
"Hyde County",46069,5.2
"Jackson County",46071,20.4
"Jerauld County",46073,6.6
"Jones County",46075,7.5
"Kingsbury County",46077,6.4
"Lake County",46079,7.9
"Lawrence County",46081,9.5
"Lincoln County",46083,4.3
"Lyman County",46085,13.8
"Marshall County",46091,6.2
"McCook County",46087,6.2
"McPherson County",46089,8.4
"Meade County",46093,6.4
"Mellette County",46095,22.4
"Miner County",46097,7.8
"Minnehaha County",46099,6.8
"Moody County",46101,7.6
"Oglala Lakota/Shannon County",46102,26.3
"Pennington County",46103,8.9
"Perkins County",46105,7.3
"Potter County",46107,6.1
"Roberts County",46109,11.5
"Sanborn County",46111,7.7
"Spink County",46115,6.3
"Stanley County",46117,5.1
"Sully County",46119,6.2
"Todd County",46121,25.5
"Tripp County",46123,10.2
"Turner County",46125,7.0
"Union County",46127,7.2
"Walworth County",46129,10.7
"Yankton County",46135,7.6
"Ziebach County",46137,20.8

Created by statecancerprofiles.cancer.gov on 06/02/2024 10:21 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
