Demographic Data Report for North Carolina by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Female),Rank within US
"North Carolina",37000,51.1,5299356,"42 of 52"
"United States",00000,50.5,166518866,"N/A"
"Tyrrell County",37177,43.6,1499,"93 of 3143"
"Hyde County",37095,46.1,2164,"208 of 3143"
"Graham County",37075,52.5,4244,"3007 of 3143"
"Jones County",37103,50.0,4666,"1524 of 3143"
"Camden County",37029,48.6,5033,"596 of 3143"
"Gates County",37073,51.6,5460,"2789 of 3143"
"Alleghany County",37005,50.8,5538,"2291 of 3143"
"Washington County",37187,50.6,5659,"2136 of 3143"
"Clay County",37043,52.0,5720,"2920 of 3143"
"Pamlico County",37137,49.2,6045,"835 of 3143"
"Perquimans County",37143,52.2,6790,"2960 of 3143"
"Chowan County",37041,52.5,7243,"3013 of 3143"
"Swain County",37173,51.6,7308,"2790 of 3143"
"Mitchell County",37121,50.3,7520,"1821 of 3143"
"Avery County",37011,44.7,7941,"128 of 3143"
"Bertie County",37015,49.2,8904,"840 of 3143"
"Northampton County",37131,50.6,9060,"2104 of 3143"
"Greene County",37079,44.4,9105,"112 of 3143"
"Yancey County",37199,50.5,9278,"2080 of 3143"
"Warren County",37185,50.3,9495,"1780 of 3143"
"Polk County",37149,52.9,10266,"3061 of 3143"
"Madison County",37115,50.7,10790,"2262 of 3143"
"Hertford County",37091,50.1,11037,"1640 of 3143"
"Anson County",37007,49.5,11089,"1071 of 3143"
"Caswell County",37033,49.0,11170,"759 of 3143"
"Martin County",37117,53.0,11772,"3069 of 3143"
"Montgomery County",37123,51.8,13420,"2887 of 3143"
"Ashe County",37009,50.8,13503,"2299 of 3143"
"Currituck County",37053,50.0,13797,"1526 of 3143"
"Cherokee County",37039,50.9,14504,"2369 of 3143"
"Bladen County",37017,52.1,15676,"2935 of 3143"
"Transylvania County",37175,51.5,16979,"2741 of 3143"
"Scotland County",37165,50.6,17363,"2097 of 3143"
"Alexander County",37003,49.1,17923,"802 of 3143"
"Dare County",37055,49.7,18258,"1230 of 3143"
"Yadkin County",37197,49.9,18562,"1410 of 3143"
"Macon County",37113,51.0,18630,"2455 of 3143"
"Person County",37145,51.6,20105,"2774 of 3143"
"Pasquotank County",37139,50.9,20480,"2389 of 3143"
"Jackson County",37099,50.7,21773,"2189 of 3143"
"Davie County",37059,51.2,21786,"2603 of 3143"
"Richmond County",37153,51.2,22177,"2609 of 3143"
