Demographic Data Report for Pennsylvania by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Pennsylvania",42000,67587.000000000,"23 of 52"
"Chester County",42029,109969.000000000,"38 of 3142"
"Montgomery County",42091,99361.000000000,"72 of 3142"
"Bucks County",42017,99302.000000000,"73 of 3142"
"Delaware County",42045,80398.000000000,"244 of 3142"
"Northampton County",42095,77103.000000000,"301 of 3142"
"Butler County",42019,77065.000000000,"302 of 3142"
"Cumberland County",42041,77001.000000000,"303 of 3142"
"Lancaster County",42071,73688.000000000,"394 of 3142"
"Perry County",42099,72922.000000000,"420 of 3142"
"Monroe County",42089,72679.000000000,"429 of 3142"
"York County",42133,72543.000000000,"432 of 3142"
"Adams County",42001,72492.000000000,"434 of 3142"
"Pike County",42103,71360.000000000,"472 of 3142"
"Lehigh County",42077,69440.000000000,"541 of 3142"
"Berks County",42011,69272.000000000,"552 of 3142"
"Washington County",42125,68787.000000000,"575 of 3142"
"Allegheny County",42003,66659.000000000,"685 of 3142"
"Dauphin County",42043,66480.000000000,"696 of 3142"
"Franklin County",42055,66329.000000000,"706 of 3142"
"Lebanon County",42075,66164.000000000,"715 of 3142"
"Centre County",42027,64995.000000000,"779 of 3142"
"Montour County",42093,64858.000000000,"792 of 3142"
"Westmoreland County",42129,64708.000000000,"802 of 3142"
"Snyder County",42109,62951.000000000,"942 of 3142"
"Wyoming County",42131,62795.000000000,"962 of 3142"
"Beaver County",42007,62152.000000000,"1011 of 3142"
"Union County",42119,61807.000000000,"1031 of 3142"
"Susquehanna County",42115,59391.000000000,"1241 of 3142"
"Carbon County",42025,59289.000000000,"1253 of 3142"
"Lackawanna County",42069,58366.000000000,"1326 of 3142"
"Fulton County",42057,58343.000000000,"1329 of 3142"
"Lycoming County",42081,58177.000000000,"1350 of 3142"
"Schuylkill County",42107,57785.000000000,"1397 of 3142"
"Elk County",42047,57551.000000000,"1422 of 3142"
"Greene County",42059,57497.000000000,"1427 of 3142"
"Huntingdon County",42061,57055.000000000,"1462 of 3142"
"Armstrong County",42005,56838.000000000,"1476 of 3142"
"Wayne County",42127,56744.000000000,"1487 of 3142"
"Luzerne County",42079,56534.000000000,"1508 of 3142"
"Juniata County",42067,56382.000000000,"1524 of 3142"
"Erie County",42049,55949.000000000,"1566 of 3142"
"Venango County",42121,55899.000000000,"1573 of 3142"
"Warren County",42123,55796.000000000,"1588 of 3142"
"Columbia County",42037,55572.000000000,"1615 of 3142"
"Crawford County",42039,55042.000000000,"1672 of 3142"
"Mifflin County",42087,54738.000000000,"1711 of 3142"
"Tioga County",42117,54671.000000000,"1721 of 3142"
"Bedford County",42009,54596.000000000,"1730 of 3142"
"Bradford County",42015,54383.000000000,"1751 of 3142"
"Blair County",42013,54368.000000000,"1757 of 3142"
"Somerset County",42111,54332.000000000,"1760 of 3142"
"Sullivan County",42113,54074.000000000,"1790 of 3142"
"Clinton County",42035,53792.000000000,"1819 of 3142"
"Lawrence County",42073,53106.000000000,"1903 of 3142"
"Clarion County",42031,53096.000000000,"1904 of 3142"
"Clearfield County",42033,52826.000000000,"1937 of 3142"
"Jefferson County",42065,52815.000000000,"1940 of 3142"
"Mercer County",42085,52810.000000000,"1941 of 3142"
"Philadelphia County",42101,52649.000000000,"1960 of 3142"
"Indiana County",42063,52546.000000000,"1970 of 3142"
"McKean County",42083,52350.000000000,"1993 of 3142"
"Fayette County",42051,51321.000000000,"2101 of 3142"
"Cambria County",42021,51018.000000000,"2120 of 3142"
"Northumberland County",42097,51005.000000000,"2123 of 3142"
"Potter County",42105,50944.000000000,"2133 of 3142"
"Forest County",42053,43958.000000000,"2671 of 3142"
"Cameron County",42023,43615.000000000,"2699 of 3142"

Created by statecancerprofiles.cancer.gov on 05/31/2024 10:56 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
