Demographic Data Report for Tennessee by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Tennessee",47000,5.3,365400,"35 of 51"
"United States",00000,13.6,44844808,"N/A"
"Van Buren County",47175,0.0,0,"3125 of 3142"
"Decatur County",47039,0.2,20,"3098 of 3142"
"Perry County",47135,0.8,65,"2815 of 3142"
"Grundy County",47061,0.5,67,"2988 of 3142"
"Pickett County",47137,1.4,68,"2371 of 3142"
"Houston County",47083,0.9,75,"2714 of 3142"
"Union County",47173,0.5,89,"3003 of 3142"
"Hancock County",47067,1.4,92,"2354 of 3142"
"Lake County",47095,1.5,108,"2260 of 3142"
"Jackson County",47087,1.2,137,"2514 of 3142"
"Fentress County",47049,0.9,157,"2758 of 3142"
"Scott County",47151,0.7,159,"2855 of 3142"
"Morgan County",47129,0.8,165,"2816 of 3142"
"Wayne County",47181,1.0,171,"2614 of 3142"
"Clay County",47027,2.3,172,"1784 of 3142"
"Moore County",47127,2.7,173,"1600 of 3142"
"Cannon County",47015,1.3,179,"2466 of 3142"
"Trousdale County",47169,1.6,183,"2183 of 3142"
"Hardin County",47071,0.7,194,"2860 of 3142"
"Overton County",47133,0.9,198,"2734 of 3142"
"Meigs County",47121,1.6,200,"2192 of 3142"
"Henderson County",47077,0.8,211,"2828 of 3142"
"Lewis County",47101,1.8,228,"2018 of 3142"
"Marion County",47115,0.8,229,"2796 of 3142"
"Chester County",47023,1.4,242,"2341 of 3142"
"Smith County",47159,1.4,283,"2324 of 3142"
"Cocke County",47029,0.8,297,"2781 of 3142"
"Benton County",47005,2.0,310,"1947 of 3142"
"Polk County",47139,1.8,311,"2039 of 3142"
"Humphreys County",47085,1.7,316,"2109 of 3142"
"Johnson County",47091,1.8,318,"2040 of 3142"
"Stewart County",47161,2.4,321,"1744 of 3142"
"McNairy County",47109,1.3,330,"2448 of 3142"
"Giles County",47055,1.1,346,"2538 of 3142"
"White County",47185,1.3,349,"2438 of 3142"
"Hardeman County",47069,1.4,360,"2338 of 3142"
"Lauderdale County",47097,1.6,395,"2223 of 3142"
"Hickman County",47081,1.6,405,"2146 of 3142"
"Bledsoe County",47007,2.9,438,"1477 of 3142"
"Haywood County",47075,2.5,446,"1684 of 3142"
"Claiborne County",47025,1.4,459,"2317 of 3142"
"Macon County",47111,1.8,460,"2004 of 3142"
"Campbell County",47013,1.2,465,"2509 of 3142"
"Sequatchie County",47153,3.0,471,"1459 of 3142"
"Unicoi County",47171,2.6,471,"1613 of 3142"
"Carroll County",47017,1.7,476,"2100 of 3142"
"Henry County",47079,1.5,483,"2263 of 3142"
"Lawrence County",47099,1.1,491,"2553 of 3142"
"Obion County",47131,1.7,529,"2071 of 3142"
"Hawkins County",47073,1.0,540,"2679 of 3142"
"Dyer County",47045,1.5,559,"2254 of 3142"
"Crockett County",47033,5.0,701,"931 of 3142"
"Grainger County",47057,3.1,714,"1434 of 3142"
"Gibson County",47053,1.5,776,"2234 of 3142"
"Weakley County",47183,2.5,812,"1694 of 3142"
"Fayette County",47047,2.0,844,"1901 of 3142"
"Roane County",47145,1.6,856,"2173 of 3142"
"Dickson County",47043,1.6,874,"2162 of 3142"
"Rhea County",47143,2.8,907,"1549 of 3142"
"Carter County",47019,1.7,950,"2097 of 3142"
"Marshall County",47117,2.9,980,"1496 of 3142"
"Tipton County",47167,1.6,991,"2147 of 3142"
"Monroe County",47123,2.2,1024,"1800 of 3142"
"Lincoln County",47103,3.1,1101,"1399 of 3142"
"DeKalb County",47041,5.8,1157,"772 of 3142"
"Cheatham County",47021,3.1,1272,"1411 of 3142"
"Greene County",47059,1.8,1288,"2006 of 3142"
"Cumberland County",47035,2.1,1291,"1851 of 3142"
"Franklin County",47051,3.0,1294,"1441 of 3142"
"Jefferson County",47089,2.4,1313,"1720 of 3142"
"McMinn County",47107,3.0,1595,"1454 of 3142"
"Coffee County",47031,2.8,1629,"1514 of 3142"
"Warren County",47177,5.7,2311,"802 of 3142"
"Sullivan County",47163,1.6,2472,"2215 of 3142"
"Bedford County",47003,5.8,2879,"777 of 3142"
"Anderson County",47001,3.8,2940,"1183 of 3142"
"Madison County",47113,3.0,2978,"1448 of 3142"
"Loudon County",47105,5.9,3214,"762 of 3142"
"Putnam County",47141,4.1,3273,"1109 of 3142"
"Robertson County",47147,4.7,3364,"1007 of 3142"
"Maury County",47119,3.8,3724,"1211 of 3142"
"Hamblen County",47063,5.9,3814,"754 of 3142"
"Blount County",47009,3.0,4017,"1458 of 3142"
"Washington County",47179,3.7,4882,"1232 of 3142"
"Sevier County",47155,5.3,5211,"870 of 3142"
"Bradley County",47011,5.4,5810,"854 of 3142"
"Wilson County",47189,5.1,7395,"904 of 3142"
"Sumner County",47165,4.5,8683,"1035 of 3142"
"Montgomery County",47125,5.9,12796,"760 of 3142"
"Williamson County",47187,7.8,18925,"536 of 3142"
"Hamilton County",47065,5.7,20727,"792 of 3142"
"Knox County",47093,5.4,25498,"857 of 3142"
"Rutherford County",47149,8.1,27016,"516 of 3142"
"Shelby County",47157,6.7,61827,"668 of 3142"
"Davidson County",47037,13.4,95064,"215 of 3142"

Created by statecancerprofiles.cancer.gov on 05/06/2024 6:17 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
