Demographic Data Report for North Carolina by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"North Carolina",37000,13.7,1379672,"38 of 52"
"Mecklenburg County",37119,10.6,114598,"888 of 3143"
"Wake County",37183,8.5,93182,"455 of 3143"
"Guilford County",37081,14.5,75142,"1809 of 3143"
"Forsyth County",37067,15.6,57871,"2032 of 3143"
"Cumberland County",37051,18.0,57149,"2418 of 3143"
"Durham County",37063,13.2,40371,"1507 of 3143"
"Pitt County",37147,20.7,33838,"2693 of 3143"
"Robeson County",37155,27.3,31458,"3033 of 3143"
"New Hanover County",37129,13.6,29750,"1619 of 3143"
"Gaston County",37071,13.1,29172,"1492 of 3143"
"Buncombe County",37021,10.9,28397,"966 of 3143"
"Johnston County",37101,12.5,26252,"1364 of 3143"
"Davidson County",37057,14.5,24111,"1804 of 3143"
"Onslow County",37133,13.3,23993,"1541 of 3143"
"Rowan County",37159,16.8,23768,"2224 of 3143"
"Alamance County",37001,14.4,23671,"1777 of 3143"
"Randolph County",37151,15.1,21467,"1924 of 3143"
"Wayne County",37191,18.6,21389,"2496 of 3143"
"Cabarrus County",37025,9.4,20594,"615 of 3143"
"Catawba County",37035,12.8,20118,"1424 of 3143"
"Harnett County",37085,14.9,19394,"1892 of 3143"
"Iredell County",37097,9.8,17801,"708 of 3143"
"Cleveland County",37045,18.3,17794,"2467 of 3143"
"Orange County",37135,12.6,17024,"1367 of 3143"
"Union County",37179,7.2,16712,"258 of 3143"
"Rockingham County",37157,18.2,16265,"2451 of 3143"
"Burke County",37023,18.1,15490,"2435 of 3143"
"Wilson County",37195,18.9,14610,"2530 of 3143"
"Nash County",37127,14.7,13630,"1841 of 3143"
"Craven County",37049,14.2,13598,"1732 of 3143"
"Brunswick County",37019,10.2,13576,"804 of 3143"
"Lenoir County",37107,23.3,12650,"2884 of 3143"
"Halifax County",37083,26.2,12615,"3010 of 3143"
"Sampson County",37163,21.4,12543,"2755 of 3143"
"Henderson County",37089,10.4,11856,"849 of 3143"
"Surry County",37171,16.6,11691,"2196 of 3143"
"Rutherford County",37161,18.2,11572,"2453 of 3143"
"Wilkes County",37193,17.3,11293,"2318 of 3143"
"Watauga County",37189,23.2,11203,"2877 of 3143"
"Edgecombe County",37065,22.8,11164,"2853 of 3143"
"Caldwell County",37027,13.4,10658,"1558 of 3143"
"Richmond County",37153,25.0,10484,"2953 of 3143"
"Columbus County",37047,21.0,10245,"2721 of 3143"
"Moore County",37125,9.7,9398,"681 of 3143"
"Lee County",37105,15.1,9290,"1935 of 3143"
"Lincoln County",37109,10.7,9082,"919 of 3143"
"Hoke County",37093,17.9,9060,"2398 of 3143"
"Duplin County",37061,18.2,8958,"2440 of 3143"
"Scotland County",37165,26.1,8429,"3000 of 3143"
"Granville County",37077,14.4,8327,"1781 of 3143"
"Beaufort County",37013,18.7,8290,"2505 of 3143"
"Vance County",37181,19.4,8208,"2592 of 3143"
"Stanly County",37167,13.3,8037,"1546 of 3143"
"Chatham County",37037,10.5,7810,"871 of 3143"
"Jackson County",37099,19.2,7551,"2570 of 3143"
"Haywood County",37087,12.4,7541,"1315 of 3143"
"Franklin County",37069,11.3,7480,"1051 of 3143"
"Pender County",37141,12.5,7354,"1351 of 3143"
"Bladen County",37017,24.6,7300,"2938 of 3143"
"Person County",37145,18.3,7078,"2464 of 3143"
"Carteret County",37031,9.7,6493,"697 of 3143"
"Stokes County",37169,14.8,6486,"1857 of 3143"
"McDowell County",37111,13.8,6011,"1664 of 3143"
"Macon County",37113,16.3,5925,"2153 of 3143"
"Yadkin County",37197,15.4,5685,"1998 of 3143"
"Davie County",37059,12.6,5317,"1369 of 3143"
"Pasquotank County",37139,13.1,4926,"1484 of 3143"
"Cherokee County",37039,16.9,4757,"2249 of 3143"
"Martin County",37117,19.8,4326,"2620 of 3143"
"Transylvania County",37175,13.1,4187,"1482 of 3143"
"Hertford County",37091,20.8,4114,"2700 of 3143"
"Alexander County",37003,11.5,4056,"1106 of 3143"
"Bertie County",37015,24.0,4035,"2920 of 3143"
"Greene County",37079,21.4,3884,"2754 of 3143"
"Montgomery County",37123,15.6,3877,"2022 of 3143"
"Anson County",37007,18.3,3822,"2461 of 3143"
"Caswell County",37033,17.1,3698,"2279 of 3143"
"Ashe County",37009,14.0,3675,"1691 of 3143"
"Northampton County",37131,20.8,3575,"2702 of 3143"
"Warren County",37185,19.4,3511,"2580 of 3143"
"Chowan County",37041,22.0,2975,"2797 of 3143"
"Madison County",37115,13.8,2811,"1661 of 3143"
"Yancey County",37199,14.7,2686,"1846 of 3143"
"Washington County",37187,24.2,2675,"2927 of 3143"
"Swain County",37173,18.7,2614,"2504 of 3143"
"Dare County",37055,6.8,2483,"209 of 3143"
"Alleghany County",37005,21.5,2321,"2761 of 3143"
"Currituck County",37053,8.3,2274,"430 of 3143"
"Avery County",37011,13.3,1947,"1535 of 3143"
"Jones County",37103,20.8,1929,"2708 of 3143"
"Mitchell County",37121,13.0,1889,"1450 of 3143"
"Polk County",37149,9.5,1824,"642 of 3143"
"Perquimans County",37143,13.1,1688,"1481 of 3143"
"Pamlico County",37137,14.3,1653,"1756 of 3143"
"Clay County",37043,14.2,1549,"1737 of 3143"
"Gates County",37073,13.9,1457,"1681 of 3143"
"Graham County",37075,13.4,1067,"1553 of 3143"
"Hyde County",37095,24.2,1023,"2924 of 3143"
"Camden County",37029,6.2,646,"152 of 3143"
"Tyrrell County",37177,16.7,449,"2215 of 3143"

Created by statecancerprofiles.cancer.gov on 06/16/2024 7:12 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
