Demographic Data Report for South Dakota by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"South Dakota",46000,63920.000000000,"32 of 52"
"Ziebach County",46137,38750.000000000,"2953 of 3142"
"Yankton County",46135,67052.000000000,"670 of 3142"
"Walworth County",46129,51746.000000000,"2062 of 3142"
"Union County",46127,80238.000000000,"247 of 3142"
"Turner County",46125,66199.000000000,"714 of 3142"
"Tripp County",46123,52274.000000000,"2004 of 3142"
"Todd County",46121,26250.000000000,"3134 of 3142"
"Sully County",46119,59688.000000000,"1208 of 3142"
"Stanley County",46117,76402.000000000,"325 of 3142"
"Spink County",46115,63802.000000000,"868 of 3142"
"Sanborn County",46111,58409.000000000,"1319 of 3142"
"Roberts County",46109,53618.000000000,"1836 of 3142"
"Potter County",46107,59408.000000000,"1237 of 3142"
"Perkins County",46105,59432.000000000,"1234 of 3142"
"Pennington County",46103,62546.000000000,"977 of 3142"
"Oglala Lakota/Shannon County",46102,33192.000000000,"3083 of 3142"
"Moody County",46101,66000.000000000,"725 of 3142"
"Minnehaha County",46099,66502.000000000,"692 of 3142"
"Miner County",46097,56351.000000000,"1528 of 3142"
"Mellette County",46095,35726.000000000,"3036 of 3142"
"Meade County",46093,68242.000000000,"603 of 3142"
"McPherson County",46089,54324.000000000,"1761 of 3142"
"McCook County",46087,72063.000000000,"454 of 3142"
"Marshall County",46091,69236.000000000,"554 of 3142"
"Lyman County",46085,55977.000000000,"1563 of 3142"
"Lincoln County",46083,87560.000000000,"161 of 3142"
"Lawrence County",46081,56166.000000000,"1546 of 3142"
"Lake County",46079,67297.000000000,"658 of 3142"
"Kingsbury County",46077,62634.000000000,"970 of 3142"
"Jones County",46075,52321.000000000,"1997 of 3142"
"Jerauld County",46073,58375.000000000,"1325 of 3142"
"Jackson County",46071,25357.000000000,"3136 of 3142"
"Hyde County",46069,66328.000000000,"707 of 3142"
"Hutchinson County",46067,62448.000000000,"986 of 3142"
"Hughes County",46065,77725.000000000,"291 of 3142"
"Harding County",46063,64250.000000000,"829 of 3142"
"Hanson County",46061,75132.000000000,"355 of 3142"
"Hand County",46059,61121.000000000,"1087 of 3142"
"Hamlin County",46057,71923.000000000,"455 of 3142"
"Haakon County",46055,51016.000000000,"2121 of 3142"
"Gregory County",46053,44654.000000000,"2626 of 3142"
"Grant County",46051,70483.000000000,"506 of 3142"
"Faulk County",46049,53056.000000000,"1914 of 3142"
"Fall River County",46047,51007.000000000,"2122 of 3142"
"Edmunds County",46045,69732.000000000,"534 of 3142"
"Douglas County",46043,66750.000000000,"682 of 3142"
"Dewey County",46041,46087.000000000,"2518 of 3142"
"Deuel County",46039,70808.000000000,"494 of 3142"
"Day County",46037,52775.000000000,"1945 of 3142"
"Davison County",46035,50900.000000000,"2136 of 3142"
"Custer County",46033,68736.000000000,"580 of 3142"
"Corson County",46031,38281.000000000,"2968 of 3142"
"Codington County",46029,61496.000000000,"1058 of 3142"
"Clay County",46027,56077.000000000,"1556 of 3142"
"Clark County",46025,54473.000000000,"1742 of 3142"
"Charles Mix County",46023,52981.000000000,"1921 of 3142"
"Campbell County",46021,58026.000000000,"1365 of 3142"
"Butte County",46019,48941.000000000,"2300 of 3142"
"Buffalo County",46017,38523.000000000,"2961 of 3142"
"Brule County",46015,60857.000000000,"1105 of 3142"
"Brown County",46013,63805.000000000,"867 of 3142"
"Brookings County",46011,59178.000000000,"1263 of 3142"
"Bon Homme County",46009,53575.000000000,"1843 of 3142"
"Bennett County",46007,40664.000000000,"2871 of 3142"
"Beadle County",46005,56692.000000000,"1492 of 3142"
"Aurora County",46003,64960.000000000,"784 of 3142"

Created by statecancerprofiles.cancer.gov on 05/08/2024 8:52 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
