Demographic Data Report for Alaska by Borough or Census Area
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

Borough Or Census Area, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Alaska",02900,32.3,237803,"49 of 52"
"United States",00000,29.6,97620321,"N/A"
"Aleutians East Borough",02013,32.4,1105,"2863 of 3143"
"Aleutians West Census Area",02016,39.7,2084,"3082 of 3143"
"Anchorage Municipality",02020,33.9,99225,"2943 of 3143"
"Bethel Census Area",02050,31.6,5850,"2805 of 3143"
"Bristol Bay Borough",02060,31.6,268,"2799 of 3143"
"Denali Borough",02068,34.8,762,"2974 of 3143"
"Dillingham Census Area",02070,33.6,1644,"2928 of 3143"
"Fairbanks North Borough",02090,38.4,37304,"3062 of 3143"
"Haines Borough",02100,15.3,321,"12 of 3143"
"Hoonah-Angoon Census Area",02105,25.3,589,"1406 of 3143"
"Juneau City and Borough",02110,31.4,10125,"2788 of 3143"
"Kenai Peninsula Borough",02122,25.8,15121,"1559 of 3143"
"Ketchikan Gateway Borough",02130,27.8,3876,"2206 of 3143"
"Kodiak Island Borough",02150,34.1,4504,"2948 of 3143"
"Kusilvak/Wade Hampton Census Area",02158,31.3,2612,"2777 of 3143"
"Lake and Peninsula Borough",02164,33.3,328,"2911 of 3143"
"Matanuska-Susitna Borough",02170,29.2,31145,"2484 of 3143"
"Nome Census Area",02180,30.6,3085,"2717 of 3143"
"North Slope Borough",02185,32.6,3538,"2872 of 3143"
"Northwest Arctic Borough",02188,31.3,2434,"2780 of 3143"
"Petersburg Census Area",02195,24.5,824,"1098 of 3143"
"Prince of Wales-Hyder Census Area",02198,24.1,1421,"994 of 3143"
"Sitka City and Borough",02220,30.5,2597,"2694 of 3143"
"Skagway Municipality",02230,33.5,445,"2923 of 3143"
"Southeast Fairbanks Census Area",02240,26.6,1822,"1860 of 3143"
"Valdez-Cordova Census Area",02261,27.1,2618,"2027 of 3143"
"Wrangell Borough",02275,21.7,469,"385 of 3143"
"Yakutat City and Borough",02282,32.7,184,"2889 of 3143"
"Yukon-Koyukuk Census Area",02290,27.7,1503,"2171 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 4:49 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
