Demographic Data Report for New Jersey by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"New Jersey",34000,1.8,163995,"7 of 51"
"United States",00000,2.3,7497058,"N/A"
"Salem County",34033,1.4,899,"1255 of 3142"
"Cumberland County",34011,0.9,1327,"579 of 3142"
"Warren County",34041,1.3,1418,"1128 of 3142"
"Sussex County",34037,1.2,1657,"960 of 3142"
"Hunterdon County",34019,1.4,1760,"1213 of 3142"
"Cape May County",34009,3.7,3531,"2740 of 3142"
"Atlantic County",34001,1.3,3556,"1135 of 3142"
"Gloucester County",34015,1.5,4464,"1361 of 3142"
"Passaic County",34031,0.9,4857,"675 of 3142"
"Somerset County",34035,1.6,5519,"1488 of 3142"
"Morris County",34027,1.3,6332,"1078 of 3142"
"Union County",34039,1.5,8709,"1409 of 3142"
"Ocean County",34029,1.4,8986,"1295 of 3142"
"Monmouth County",34025,1.5,9350,"1334 of 3142"
"Mercer County",34021,2.5,9670,"2226 of 3142"
"Camden County",34007,2.0,10045,"1825 of 3142"
"Burlington County",34005,2.3,10365,"2075 of 3142"
"Essex County",34013,1.8,15490,"1703 of 3142"
"Bergen County",34003,1.8,17422,"1711 of 3142"
"Middlesex County",34023,2.1,17910,"1955 of 3142"
"Hudson County",34017,2.9,20728,"2455 of 3142"

Created by statecancerprofiles.cancer.gov on 06/03/2024 2:20 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
