Demographic Data Report for Arizona by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"Arizona",04000,10.2,716304,"50 of 51"
"Apache County",04001,2.4,1572,"264 of 3142"
"Greenlee County",04011,4.4,415,"1077 of 3142"
"La Paz County",04012,5.4,894,"1565 of 3142"
"Cochise County",04003,5.7,7008,"1726 of 3142"
"Pinal County",04021,5.7,23899,"1786 of 3142"
"Navajo County",04017,6.2,6518,"2001 of 3142"
"Yavapai County",04025,6.4,14823,"2087 of 3142"
"Graham County",04009,7.4,2793,"2484 of 3142"
"Santa Cruz County",04023,7.4,3487,"2490 of 3142"
"Gila County",04007,7.7,4064,"2573 of 3142"
"Mohave County",04015,8.1,17052,"2689 of 3142"
"Yuma County",04027,8.6,17293,"2788 of 3142"
"Coconino County",04005,9.8,14062,"2965 of 3142"
"Maricopa County",04013,11.1,481182,"3062 of 3142"
"Pima County",04019,11.8,121242,"3093 of 3142"

Created by statecancerprofiles.cancer.gov on 06/29/2024 9:45 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
