Demographic Data Report for Michigan by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Value

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Michigan",26000,9.2,148094,"6 of 51"
"Mackinac County",26097,15.0,265,"1417 of 3141"
"Leelanau County",26089,13.9,230,"1266 of 3141"
"Oceana County",26127,12.8,647,"1060 of 3141"
"Van Buren County",26159,12.8,1758,"1060 of 3141"
"Ontonagon County",26131,12.2,97,"950 of 3141"
"St. Joseph County",26149,12.0,1320,"908 of 3141"
"Houghton County",26061,11.7,803,"840 of 3141"
"Alcona County",26001,11.6,185,"809 of 3141"
"Antrim County",26009,11.5,360,"779 of 3141"
"Emmet County",26047,11.4,463,"750 of 3141"
"Schoolcraft County",26153,11.4,145,"750 of 3141"
"Missaukee County",26113,11.3,309,"732 of 3141"
"Osceola County",26133,11.1,501,"693 of 3141"
"Oscoda County",26135,11.1,180,"693 of 3141"
"Washtenaw County",26161,11.1,5495,"693 of 3141"
"Branch County",26023,11.0,937,"671 of 3141"
"Lapeer County",26087,11.0,1244,"671 of 3141"
"Oakland County",26125,11.0,12139,"671 of 3141"
"Benzie County",26019,10.9,244,"648 of 3141"
"Kent County",26081,10.8,9735,"632 of 3141"
"Allegan County",26005,10.7,1625,"610 of 3141"
"Cheboygan County",26031,10.7,453,"610 of 3141"
"Livingston County",26093,10.6,1378,"588 of 3141"
"Hillsdale County",26059,10.4,863,"548 of 3141"
"Isabella County",26073,10.4,1658,"548 of 3141"
"Barry County",26015,10.3,755,"535 of 3141"
"Berrien County",26021,10.2,2839,"504 of 3141"
"Eaton County",26045,10.2,1313,"504 of 3141"
"Cass County",26027,10.1,751,"486 of 3141"
"Keweenaw County",26083,10.1,22,"486 of 3141"
"Delta County",26041,10.0,545,"460 of 3141"
"Arenac County",26011,9.9,259,"436 of 3141"
"Charlevoix County",26029,9.9,305,"436 of 3141"
"Gladwin County",26051,9.9,476,"436 of 3141"
"Montmorency County",26119,9.9,165,"436 of 3141"
"Newaygo County",26123,9.9,904,"436 of 3141"
"Presque Isle County",26141,9.9,192,"436 of 3141"
"Clinton County",26037,9.7,776,"400 of 3141"
"Ingham County",26065,9.7,5349,"400 of 3141"
"Iron County",26071,9.7,192,"400 of 3141"
"Macomb County",26099,9.6,11020,"384 of 3141"
"Midland County",26111,9.6,992,"384 of 3141"
"Clare County",26035,9.5,702,"366 of 3141"
"Montcalm County",26117,9.4,1109,"342 of 3141"
"Ottawa County",26139,9.4,2729,"342 of 3141"
"Baraga County",26013,9.3,130,"312 of 3141"
"Huron County",26063,9.3,433,"312 of 3141"
"Sanilac County",26151,9.3,685,"312 of 3141"
"Calhoun County",26025,9.2,2277,"281 of 3141"
"Kalkaska County",26079,9.2,313,"281 of 3141"
"Lenawee County",26091,9.2,1287,"281 of 3141"
"Menominee County",26109,9.2,306,"281 of 3141"
"Ogemaw County",26129,9.2,399,"281 of 3141"
"Otsego County",26137,9.2,366,"281 of 3141"
"Roscommon County",26143,9.1,394,"255 of 3141"
"Crawford County",26039,9.0,224,"240 of 3141"
"Iosco County",26069,9.0,409,"240 of 3141"
"Lake County",26085,8.9,250,"224 of 3141"
"St. Clair County",26147,8.9,2193,"224 of 3141"
"Alpena County",26007,8.8,465,"204 of 3141"
"Bay County",26017,8.8,1505,"204 of 3141"
"Chippewa County",26033,8.8,582,"204 of 3141"
"Gogebic County",26053,8.8,225,"204 of 3141"
"Kalamazoo County",26077,8.7,3832,"191 of 3141"
"Manistee County",26101,8.7,331,"191 of 3141"
"Mecosta County",26107,8.7,684,"191 of 3141"
"Grand Traverse County",26055,8.6,978,"176 of 3141"
"Ionia County",26067,8.6,840,"176 of 3141"
"Jackson County",26075,8.6,2207,"176 of 3141"
"Tuscola County",26157,8.6,776,"176 of 3141"
"Wexford County",26165,8.6,563,"176 of 3141"
"Monroe County",26115,8.5,1639,"162 of 3141"
"Alger County",26003,8.3,101,"137 of 3141"
"Shiawassee County",26155,8.3,884,"137 of 3141"
"Luce County",26095,8.2,70,"122 of 3141"
"Marquette County",26103,8.2,830,"122 of 3141"
"Mason County",26105,8.2,407,"122 of 3141"
"Genesee County",26049,8.1,6816,"110 of 3141"
"Wayne County",26163,8.1,34154,"110 of 3141"
"Dickinson County",26043,8.0,279,"99 of 3141"
"Gratiot County",26057,8.0,561,"99 of 3141"
"Saginaw County",26145,7.5,2907,"59 of 3141"
"Muskegon County",26121,7.1,2363,"36 of 3141"

Created by statecancerprofiles.cancer.gov on 05/15/2024 4:12 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
