Demographic Data Report for Georgia by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Georgia",13000,65030.000000000,"30 of 52"
"Worth County",13321,54791.000000000,"1708 of 3142"
"Wilkinson County",13319,34680.000000000,"3054 of 3142"
"Wilkes County",13317,43859.000000000,"2679 of 3142"
"Wilcox County",13315,41406.000000000,"2831 of 3142"
"Whitfield County",13313,52439.000000000,"1984 of 3142"
"White County",13311,64729.000000000,"799 of 3142"
"Wheeler County",13309,26776.000000000,"3132 of 3142"
"Webster County",13307,32083.000000000,"3102 of 3142"
"Wayne County",13305,45115.000000000,"2594 of 3142"
"Washington County",13303,39350.000000000,"2934 of 3142"
"Warren County",13301,37309.000000000,"3001 of 3142"
"Ware County",13299,39419.000000000,"2932 of 3142"
"Walton County",13297,71692.000000000,"460 of 3142"
"Walker County",13295,48633.000000000,"2323 of 3142"
"Upson County",13293,43257.000000000,"2729 of 3142"
"Union County",13291,52509.000000000,"1976 of 3142"
"Twiggs County",13289,45824.000000000,"2533 of 3142"
"Turner County",13287,35828.000000000,"3034 of 3142"
"Troup County",13285,49042.000000000,"2293 of 3142"
"Treutlen County",13283,35441.000000000,"3040 of 3142"
"Towns County",13281,53084.000000000,"1906 of 3142"
"Toombs County",13279,42975.000000000,"2750 of 3142"
"Tift County",13277,46245.000000000,"2499 of 3142"
"Thomas County",13275,52315.000000000,"1999 of 3142"
"Terrell County",13273,38879.000000000,"2950 of 3142"
"Telfair County",13271,42971.000000000,"2751 of 3142"
"Taylor County",13269,36293.000000000,"3021 of 3142"
"Tattnall County",13267,49977.000000000,"2222 of 3142"
"Taliaferro County",13265,39670.000000000,"2917 of 3142"
"Talbot County",13263,40719.000000000,"2868 of 3142"
"Sumter County",13261,36687.000000000,"3013 of 3142"
"Stewart County",13259,39020.000000000,"2943 of 3142"
"Stephens County",13257,50194.000000000,"2207 of 3142"
"Spalding County",13255,51972.000000000,"2038 of 3142"
"Seminole County",13253,40579.000000000,"2873 of 3142"
"Screven County",13251,43167.000000000,"2733 of 3142"
"Schley County",13249,50586.000000000,"2175 of 3142"
"Rockdale County",13247,64230.000000000,"831 of 3142"
"Richmond County",13245,46237.000000000,"2500 of 3142"
"Randolph County",13243,28870.000000000,"3127 of 3142"
"Rabun County",13241,48652.000000000,"2321 of 3142"
"Quitman County",13239,31594.000000000,"3106 of 3142"
"Putnam County",13237,55757.000000000,"1592 of 3142"
"Pulaski County",13235,44946.000000000,"2610 of 3142"
"Polk County",13233,48958.000000000,"2298 of 3142"
"Pike County",13231,76152.000000000,"333 of 3142"
"Pierce County",13229,50820.000000000,"2145 of 3142"
"Pickens County",13227,71637.000000000,"463 of 3142"
"Peach County",13225,53215.000000000,"1884 of 3142"
"Paulding County",13223,80234.000000000,"248 of 3142"
"Oglethorpe County",13221,58791.000000000,"1289 of 3142"
"Oconee County",13219,106165.000000000,"47 of 3142"
"Newton County",13217,64767.000000000,"796 of 3142"
"Muscogee County",13215,50542.000000000,"2180 of 3142"
"Murray County",13213,53821.000000000,"1814 of 3142"
"Morgan County",13211,71000.000000000,"486 of 3142"
"Montgomery County",13209,48717.000000000,"2312 of 3142"
"Monroe County",13207,67154.000000000,"663 of 3142"
"Mitchell County",13205,43427.000000000,"2717 of 3142"
