Demographic Data Report by State
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

State, FIPS,Value (Percent),People (Black),Rank within US
"United States",00000,12.6,41393012,"N/A"
"Texas",48000,12.1,3499862,"19 of 52"
"Florida",12000,15.7,3358469,"12 of 52"
"Georgia",13000,31.5,3350903,"4 of 52"
"New York",36000,15.2,3058846,"14 of 52"
"California",06000,5.7,2233258,"32 of 52"
"North Carolina",37000,21.2,2193147,"9 of 52"
"Maryland",24000,29.8,1833987,"5 of 52"
"Illinois",17000,14.1,1804013,"15 of 52"
"Virginia",51000,19.0,1631941,"10 of 52"
"Louisiana",22000,31.9,1486002,"3 of 52"
"Ohio",39000,12.3,1452530,"18 of 52"
"Pennsylvania",42000,11.0,1425210,"21 of 52"
"Michigan",26000,13.6,1368177,"16 of 52"
"South Carolina",45000,26.2,1328691,"7 of 52"
"Alabama",01000,26.5,1324233,"6 of 52"
"New Jersey",34000,13.3,1225321,"17 of 52"
"Tennessee",47000,16.5,1130608,"11 of 52"
"Mississippi",28000,37.5,1113414,"2 of 52"
"Missouri",29000,11.3,695678,"20 of 52"
"Indiana",18000,9.4,635076,"24 of 52"
"Massachusetts",25000,7.3,511394,"27 of 52"
"Arkansas",05000,15.2,458086,"13 of 52"
"Connecticut",09000,10.8,389290,"22 of 52"
"Minnesota",27000,6.6,376406,"29 of 52"
"Wisconsin",55000,6.3,372439,"31 of 52"
"Kentucky",21000,8.0,361703,"26 of 52"
"Puerto Rico",72001,10.0,329651,"23 of 52"
"Arizona",04000,4.5,318827,"35 of 52"
"District of Columbia",11001,44.7,305109,"1 of 52"
"Washington",53000,3.9,293401,"37 of 52"
"Oklahoma",40000,7.2,284536,"28 of 52"
"Nevada",32000,9.3,284412,"25 of 52"
"Colorado",08000,4.1,234065,"36 of 52"
"Delaware",10000,22.0,215745,"8 of 52"
"Kansas",20000,5.6,165291,"33 of 52"
"Iowa",19000,3.7,119036,"38 of 52"
"Nebraska",31000,4.8,93358,"34 of 52"
"Oregon",41000,1.9,77913,"45 of 52"
"Rhode Island",44000,6.4,69398,"30 of 52"
"West Virginia",54000,3.4,61143,"39 of 52"
"New Mexico",35000,2.1,44792,"43 of 52"
"Utah",49000,1.2,38545,"49 of 52"
"Hawaii",15000,1.9,28142,"44 of 52"
"North Dakota",38000,3.1,24349,"41 of 52"
"Alaska",02900,3.2,23721,"40 of 52"
"New Hampshire",33000,1.6,21834,"46 of 52"
"Maine",23000,1.4,19525,"47 of 52"
"South Dakota",46000,2.2,19300,"42 of 52"
"Idaho",16000,0.7,12242,"51 of 52"
"Vermont",50000,1.3,8166,"48 of 52"
"Montana",30000,0.6,6236,"52 of 52"
"Wyoming",56000,0.9,5242,"50 of 52"

Created by statecancerprofiles.cancer.gov on 06/15/2024 11:13 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
