Demographic Data Report for Alabama by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"United States",00000,13.6,44844808,"N/A"
"Alabama",01000,3.5,173429,"47 of 51"
"Winston County",01133,1.7,408,"2065 of 3142"
"Wilcox County",01131,0.3,36,"3047 of 3142"
"Washington County",01129,0.5,80,"2980 of 3142"
"Walker County",01127,1.3,833,"2446 of 3142"
"Tuscaloosa County",01125,3.5,7907,"1285 of 3142"
"Tallapoosa County",01123,1.8,723,"2052 of 3142"
"Talladega County",01121,1.9,1538,"1980 of 3142"
"Sumter County",01119,1.0,119,"2676 of 3142"
"St. Clair County",01115,1.6,1417,"2212 of 3142"
"Shelby County",01117,5.0,11125,"919 of 3142"
"Russell County",01113,3.1,1832,"1402 of 3142"
"Randolph County",01111,1.5,319,"2308 of 3142"
"Pike County",01109,3.9,1303,"1164 of 3142"
"Pickens County",01107,4.3,835,"1072 of 3142"
"Perry County",01105,1.1,93,"2591 of 3142"
"Morgan County",01103,4.4,5455,"1048 of 3142"
"Montgomery County",01101,4.9,11173,"957 of 3142"
"Monroe County",01099,0.7,132,"2910 of 3142"
"Mobile County",01097,3.2,13092,"1395 of 3142"
"Marshall County",01095,7.3,7102,"588 of 3142"
"Marion County",01093,1.4,398,"2372 of 3142"
"Marengo County",01091,1.6,302,"2221 of 3142"
"Madison County",01089,5.5,21143,"825 of 3142"
"Macon County",01087,0.7,140,"2865 of 3142"
"Lowndes County",01085,0.7,69,"2902 of 3142"
"Limestone County",01083,3.7,3754,"1229 of 3142"
"Lee County",01081,5.7,9788,"797 of 3142"
"Lawrence County",01079,0.8,267,"2794 of 3142"
"Lauderdale County",01077,2.1,1970,"1864 of 3142"
"Lamar County",01075,0.7,97,"2885 of 3142"
"Jefferson County",01073,3.8,25337,"1207 of 3142"
"Jackson County",01071,1.7,914,"2059 of 3142"
"Houston County",01069,2.4,2563,"1723 of 3142"
"Henry County",01067,0.8,140,"2789 of 3142"
"Hale County",01065,0.6,84,"2953 of 3142"
"Greene County",01063,0.7,56,"2873 of 3142"
"Geneva County",01061,1.6,432,"2151 of 3142"
"Franklin County",01059,9.6,3060,"392 of 3142"
"Fayette County",01057,0.9,142,"2746 of 3142"
"Etowah County",01055,2.4,2457,"1737 of 3142"
"Escambia County",01053,0.9,319,"2749 of 3142"
"Elmore County",01051,2.2,1956,"1793 of 3142"
"DeKalb County",01049,7.5,5377,"566 of 3142"
"Dallas County",01047,0.9,353,"2721 of 3142"
"Dale County",01045,3.3,1653,"1342 of 3142"
"Cullman County",01043,2.1,1845,"1858 of 3142"
"Crenshaw County",01041,1.6,211,"2190 of 3142"
"Covington County",01039,0.9,352,"2687 of 3142"
"Coosa County",01037,0.3,31,"3060 of 3142"
"Conecuh County",01035,0.8,94,"2798 of 3142"
"Colbert County",01033,1.7,962,"2094 of 3142"
"Coffee County",01031,4.0,2146,"1134 of 3142"
"Cleburne County",01029,1.3,199,"2406 of 3142"
"Clay County",01027,0.6,88,"2932 of 3142"
"Clarke County",01025,0.7,159,"2891 of 3142"
"Choctaw County",01023,0.8,107,"2774 of 3142"
"Chilton County",01021,3.6,1624,"1256 of 3142"
"Cherokee County",01019,2.0,508,"1899 of 3142"
"Chambers County",01017,2.0,693,"1927 of 3142"
"Calhoun County",01015,2.5,2939,"1670 of 3142"
"Butler County",01013,1.7,320,"2108 of 3142"
"Bullock County",01011,1.2,125,"2494 of 3142"
"Blount County",01009,4.5,2650,"1034 of 3142"
"Bibb County",01007,1.1,245,"2572 of 3142"
"Barbour County",01005,2.6,659,"1623 of 3142"
"Baldwin County",01003,3.5,7938,"1295 of 3142"
"Autauga County",01001,2.1,1241,"1852 of 3142"

Created by statecancerprofiles.cancer.gov on 06/09/2024 8:43 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
