Demographic Data Report for Utah by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"Utah",49000,1.0,33242,"14 of 52"
"Piute County",49031,0.0,0,"2932 of 3143"
"Rich County",49033,0.0,0,"2932 of 3143"
"Wasatch County",49051,0.1,50,"2256 of 3143"
"Morgan County",49029,0.2,30,"1765 of 3143"
"Summit County",49043,0.4,159,"1346 of 3143"
"Tooele County",49045,0.4,270,"1341 of 3143"
"Davis County",49011,0.4,1452,"1270 of 3143"
"Cache County",49005,0.5,596,"1175 of 3143"
"Carbon County",49007,0.5,107,"1063 of 3143"
"Daggett County",49009,0.5,3,"1060 of 3143"
"Utah County",49049,0.5,3453,"1059 of 3143"
"Sanpete County",49039,0.6,169,"981 of 3143"
"Wayne County",49055,0.6,15,"974 of 3143"
"Weber County",49057,0.7,1709,"915 of 3143"
"Beaver County",49001,0.7,46,"910 of 3143"
"Emery County",49015,0.7,66,"902 of 3143"
"Box Elder County",49003,0.7,391,"885 of 3143"
"Salt Lake County",49035,0.9,10356,"719 of 3143"
"Sevier County",49041,1.0,222,"639 of 3143"
"Washington County",49053,1.1,1894,"626 of 3143"
"Millard County",49027,1.2,150,"586 of 3143"
"Juab County",49023,1.3,147,"543 of 3143"
"Iron County",49021,1.8,998,"417 of 3143"
"Grand County",49019,3.7,353,"257 of 3143"
"Duchesne County",49013,4.0,784,"240 of 3143"
"Garfield County",49017,4.3,217,"223 of 3143"
"Kane County",49025,4.6,350,"211 of 3143"
"Uintah County",49047,6.7,2362,"166 of 3143"
"San Juan County",49037,47.2,6893,"29 of 3143"

Created by statecancerprofiles.cancer.gov on 05/15/2024 12:00 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
