Demographic Data Report for Iowa by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"Iowa",19000,18.8,579856,"20 of 52"
"United States",00000,20.7,66751967,"N/A"
"Adair County",19001,21.8,1587,"1348 of 3143"
"Adams County",19003,18.0,651,"762 of 3143"
"Allamakee County",19005,19.2,2650,"960 of 3143"
"Appanoose County",19007,31.2,3814,"2540 of 3143"
"Audubon County",19009,18.7,1035,"878 of 3143"
"Benton County",19011,13.4,3393,"255 of 3143"
"Black Hawk County",19013,23.7,30076,"1647 of 3143"
"Boone County",19015,14.2,3724,"316 of 3143"
"Bremer County",19017,13.6,3173,"272 of 3143"
"Buchanan County",19019,13.7,2801,"284 of 3143"
"Buena Vista County",19021,22.7,4476,"1500 of 3143"
"Butler County",19023,18.2,2578,"794 of 3143"
"Calhoun County",19025,19.7,1829,"1022 of 3143"
"Carroll County",19027,17.5,3583,"697 of 3143"
"Cass County",19029,23.2,2999,"1582 of 3143"
"Cedar County",19031,13.4,2438,"254 of 3143"
"Cerro Gordo County",19033,18.3,7761,"816 of 3143"
"Cherokee County",19035,22.7,2558,"1497 of 3143"
"Chickasaw County",19037,15.3,1813,"423 of 3143"
"Clarke County",19039,27.8,2651,"2209 of 3143"
"Clay County",19041,19.7,3179,"1020 of 3143"
"Clayton County",19043,21.6,3657,"1324 of 3143"
"Clinton County",19045,21.9,9992,"1367 of 3143"
"Crawford County",19047,26.7,4369,"2081 of 3143"
"Dallas County",19049,9.8,9402,"65 of 3143"
"Davis County",19051,15.8,1416,"476 of 3143"
"Decatur County",19053,26.3,1841,"2032 of 3143"
"Delaware County",19055,14.0,2435,"302 of 3143"
"Des Moines County",19057,22.5,8609,"1469 of 3143"
"Dickinson County",19059,14.6,2539,"347 of 3143"
"Dubuque County",19061,17.1,16282,"637 of 3143"
"Emmet County",19063,21.1,1824,"1245 of 3143"
"Fayette County",19065,24.5,4649,"1746 of 3143"
"Floyd County",19067,18.6,2871,"859 of 3143"
"Franklin County",19069,23.2,2291,"1571 of 3143"
"Fremont County",19071,19.1,1253,"934 of 3143"
"Greene County",19073,20.5,1784,"1145 of 3143"
"Grundy County",19075,10.6,1295,"96 of 3143"
"Guthrie County",19077,15.8,1661,"481 of 3143"
"Hamilton County",19079,15.0,2226,"383 of 3143"
"Hancock County",19081,17.4,1857,"681 of 3143"
"Hardin County",19083,19.4,3138,"982 of 3143"
"Harrison County",19085,16.7,2395,"597 of 3143"
"Henry County",19087,18.9,3585,"912 of 3143"
"Howard County",19089,16.4,1520,"552 of 3143"
"Humboldt County",19091,23.1,2202,"1568 of 3143"
"Ida County",19093,19.9,1361,"1043 of 3143"
"Iowa County",19095,14.5,2368,"338 of 3143"
"Jackson County",19097,20.5,3936,"1141 of 3143"
"Jasper County",19099,17.1,6175,"643 of 3143"
"Jefferson County",19101,27.7,4171,"2193 of 3143"
"Johnson County",19103,24.0,34716,"1682 of 3143"
