Demographic Data Report for Florida by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Florida",12000,32.5,6928542,"37 of 52"
"United States",00000,31.8,104982464,"N/A"
"Wakulla County",12129,39.4,13050,"3120 of 3143"
"Monroe County",12087,37.4,30735,"3074 of 3143"
"Dixie County",12029,36.2,6041,"2985 of 3143"
"Walton County",12131,35.6,26119,"2895 of 3143"
"Liberty County",12077,35.4,2825,"2867 of 3143"
"Glades County",12043,35.4,4309,"2866 of 3143"
"St. Johns County",12109,35.0,93072,"2761 of 3143"
"Taylor County",12123,35.0,7617,"2754 of 3143"
"Jefferson County",12065,34.7,5004,"2684 of 3143"
"Pinellas County",12103,34.7,332515,"2674 of 3143"
"Nassau County",12089,34.5,30522,"2580 of 3143"
"Brevard County",12009,34.5,207458,"2578 of 3143"
"Calhoun County",12013,34.4,4775,"2561 of 3143"
"Broward County",12011,34.4,666122,"2559 of 3143"
"Washington County",12133,34.4,8574,"2557 of 3143"
"Miami-Dade County",12086,34.4,925737,"2553 of 3143"
"Gulf County",12045,34.3,5218,"2519 of 3143"
"Franklin County",12037,34.3,4190,"2492 of 3143"
"Gadsden County",12039,34.3,15151,"2491 of 3143"
"Santa Rosa County",12113,34.2,62967,"2439 of 3143"
"Lafayette County",12067,34.1,2848,"2434 of 3143"
"Clay County",12019,34.1,73674,"2398 of 3143"
"Levy County",12075,33.8,14338,"2287 of 3143"
"Hamilton County",12047,33.8,4720,"2268 of 3143"
"Jackson County",12063,33.7,16187,"2220 of 3143"
"Suwannee County",12121,33.7,14652,"2218 of 3143"
"Seminole County",12117,33.6,157162,"2186 of 3143"
"Madison County",12079,33.6,6066,"2176 of 3143"
"Flagler County",12035,33.4,38009,"2035 of 3143"
"Union County",12125,33.2,5363,"1945 of 3143"
"Bay County",12005,33.1,60121,"1896 of 3143"
"Gilchrist County",12041,33.1,5874,"1859 of 3143"
"Holmes County",12059,33.0,6473,"1805 of 3143"
"Martin County",12085,33.0,52213,"1795 of 3143"
"Pasco County",12101,32.8,181131,"1721 of 3143"
"Volusia County",12127,32.8,179894,"1693 of 3143"
"Manatee County",12081,32.3,127636,"1480 of 3143"
"Hillsborough County",12057,32.3,466171,"1456 of 3143"
"St. Lucie County",12111,32.2,104455,"1420 of 3143"
"Putnam County",12107,32.1,23503,"1387 of 3143"
"Palm Beach County",12099,32.0,473286,"1303 of 3143"
"Hernando County",12053,31.9,61298,"1281 of 3143"
"Osceola County",12097,31.9,121328,"1278 of 3143"
"Lake County",12069,31.7,119041,"1185 of 3143"
"Okeechobee County",12093,31.7,12599,"1179 of 3143"
"Orange County",12095,31.6,445995,"1133 of 3143"
"Columbia County",12023,31.6,21876,"1119 of 3143"
"Citrus County",12017,31.5,47799,"1075 of 3143"
"Charlotte County",12015,31.4,58102,"1056 of 3143"
"Duval County",12031,31.4,308491,"1036 of 3143"
"Sarasota County",12115,31.1,133427,"928 of 3143"
"Indian River County",12061,31.1,49092,"922 of 3143"
"Lee County",12071,31.0,233417,"903 of 3143"
"Bradford County",12007,31.0,8664,"900 of 3143"
"Baker County",12003,31.0,8672,"882 of 3143"
"Hendry County",12051,30.9,12191,"863 of 3143"
"Escambia County",12033,30.4,96983,"714 of 3143"
"Polk County",12105,30.2,215655,"658 of 3143"
"Okaloosa County",12091,30.2,63225,"651 of 3143"
"Collier County",12021,30.0,111682,"580 of 3143"
"Marion County",12083,29.8,110202,"542 of 3143"
"DeSoto County",12027,29.3,9965,"429 of 3143"
"Hardee County",12049,28.9,7406,"367 of 3143"
"Highlands County",12055,27.4,27687,"191 of 3143"
"Leon County",12073,26.3,76570,"117 of 3143"
"Alachua County",12001,25.9,71436,"96 of 3143"
"Sumter County",12119,23.5,29962,"37 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 10:48 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
