Demographic Data Report for South Dakota by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"South Dakota",46000,2.7,15591,"12 of 52"
"United States",00000,4.8,10793507,"N/A"
"Jones County",46075,0.0,0,"1 of 3143"
"Haakon County",46055,0.4,5,"17 of 3143"
"Sully County",46119,0.7,7,"40 of 3143"
"Ziebach County",46137,0.6,9,"30 of 3143"
"Harding County",46063,2.4,20,"829 of 3143"
"Buffalo County",46017,2.1,21,"638 of 3143"
"Faulk County",46049,1.6,24,"327 of 3143"
"Hyde County",46069,2.9,29,"1170 of 3143"
"Sanborn County",46111,1.9,29,"468 of 3143"
"Corson County",46031,1.7,36,"351 of 3143"
"Jerauld County",46073,3.2,43,"1373 of 3143"
"Lyman County",46085,2.0,47,"594 of 3143"
"Campbell County",46021,4.5,48,"2022 of 3143"
"Bennett County",46007,2.8,49,"1123 of 3143"
"Stanley County",46117,2.5,53,"922 of 3143"
"Perkins County",46105,2.6,55,"990 of 3143"
"Mellette County",46095,5.3,63,"2307 of 3143"
"Jackson County",46071,3.7,64,"1650 of 3143"
"Hanson County",46061,3.0,65,"1286 of 3143"
"Dewey County",46041,2.3,66,"764 of 3143"
"Clark County",46025,2.9,71,"1165 of 3143"
"Gregory County",46053,2.6,71,"950 of 3143"
"Potter County",46107,4.2,77,"1876 of 3143"
"Deuel County",46039,2.9,87,"1205 of 3143"
"Douglas County",46043,4.6,87,"2045 of 3143"
"Aurora County",46003,5.2,89,"2265 of 3143"
"Miner County",46097,5.4,89,"2342 of 3143"
"Kingsbury County",46077,2.6,93,"1009 of 3143"
"Hand County",46059,4.7,102,"2115 of 3143"
"Tripp County",46123,2.8,109,"1130 of 3143"
"Hughes County",46065,0.9,111,"71 of 3143"
"Clay County",46027,1.5,112,"278 of 3143"
"Fall River County",46047,2.2,117,"698 of 3143"
"McPherson County",46089,7.6,126,"2765 of 3143"
"Moody County",46101,3.0,128,"1270 of 3143"
"Edmunds County",46045,4.7,131,"2113 of 3143"
"Day County",46037,3.4,132,"1473 of 3143"
"Hamlin County",46057,3.7,133,"1630 of 3143"
"Union County",46127,1.2,138,"139 of 3143"
"Walworth County",46129,4.0,150,"1785 of 3143"
"Grant County",46051,3.0,156,"1235 of 3143"
"Turner County",46125,2.8,166,"1124 of 3143"
"Marshall County",46091,5.8,176,"2460 of 3143"
"McCook County",46087,5.1,188,"2228 of 3143"
"Butte County",46019,2.7,192,"1091 of 3143"
"Custer County",46033,3.0,201,"1266 of 3143"
"Meade County",46093,1.1,211,"102 of 3143"
"Bon Homme County",46009,4.2,216,"1895 of 3143"
"Lawrence County",46081,1.3,227,"144 of 3143"
"Brookings County",46011,1.2,230,"140 of 3143"
"Roberts County",46109,3.6,232,"1564 of 3143"
"Todd County",46121,5.0,232,"2212 of 3143"
"Brule County",46015,6.9,241,"2684 of 3143"
"Lake County",46079,3.1,243,"1326 of 3143"
"Hutchinson County",46067,5.0,246,"2191 of 3143"
"Oglala Lakota/Shannon County",46102,3.8,272,"1700 of 3143"
"Charles Mix County",46023,4.8,274,"2134 of 3143"
"Spink County",46115,6.3,282,"2565 of 3143"
"Yankton County",46135,2.8,449,"1110 of 3143"
"Lincoln County",46083,1.1,465,"114 of 3143"
"Davison County",46035,3.9,517,"1731 of 3143"
"Brown County",46013,2.5,630,"909 of 3143"
"Codington County",46029,3.4,646,"1465 of 3143"
"Beadle County",46005,8.8,1097,"2903 of 3143"
"Pennington County",46103,1.6,1212,"324 of 3143"
"Minnehaha County",46099,2.9,3704,"1183 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 2:39 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
