Demographic Data Report for Mississippi by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Mississippi",28000,51.3,1522768,"48 of 52"
"Yazoo County",28163,41.0,11436,"54 of 3143"
"Yalobusha County",28161,52.6,6615,"3026 of 3143"
"Winston County",28159,51.8,9236,"2862 of 3143"
"Wilkinson County",28157,46.0,4007,"203 of 3143"
"Webster County",28155,51.6,5124,"2777 of 3143"
"Wayne County",28153,52.1,10320,"2933 of 3143"
"Washington County",28151,53.4,24339,"3093 of 3143"
"Warren County",28149,51.7,23344,"2841 of 3143"
"Walthall County",28147,50.4,7042,"1901 of 3143"
"Union County",28145,50.7,14086,"2248 of 3143"
"Tunica County",28143,51.5,5120,"2734 of 3143"
"Tishomingo County",28141,51.3,9716,"2650 of 3143"
"Tippah County",28139,51.1,11175,"2523 of 3143"
"Tate County",28137,51.7,14536,"2827 of 3143"
"Tallahatchie County",28135,42.1,5432,"64 of 3143"
"Sunflower County",28133,46.3,12169,"228 of 3143"
"Stone County",28131,48.8,8965,"674 of 3143"
"Smith County",28129,51.6,7469,"2782 of 3143"
"Simpson County",28127,51.4,13393,"2699 of 3143"
"Sharkey County",28125,53.6,2231,"3105 of 3143"
"Scott County",28123,50.1,14059,"1589 of 3143"
"Rankin County",28121,51.5,80366,"2745 of 3143"
"Quitman County",28119,53.1,3362,"3081 of 3143"
"Prentiss County",28117,51.5,12876,"2732 of 3143"
"Pontotoc County",28115,51.7,16087,"2822 of 3143"
"Pike County",28113,52.5,21138,"3014 of 3143"
"Perry County",28111,49.8,5780,"1288 of 3143"
"Pearl River County",28109,50.7,28403,"2276 of 3143"
"Panola County",28107,51.7,17229,"2854 of 3143"
"Oktibbeha County",28105,50.2,25763,"1691 of 3143"
"Noxubee County",28103,54.0,5625,"3121 of 3143"
"Newton County",28101,52.0,11112,"2911 of 3143"
"Neshoba County",28099,52.6,15336,"3032 of 3143"
"Montgomery County",28097,56.5,5617,"3142 of 3143"
"Monroe County",28095,51.9,17879,"2904 of 3143"
"Marshall County",28093,50.1,17063,"1634 of 3143"
"Marion County",28091,52.7,12964,"3041 of 3143"
"Madison County",28089,51.7,55990,"2847 of 3143"
"Lowndes County",28087,52.3,30791,"2971 of 3143"
"Lincoln County",28085,52.6,18347,"3025 of 3143"
"Leflore County",28083,52.8,15080,"3055 of 3143"
"Lee County",28081,52.0,43363,"2918 of 3143"
"Leake County",28079,49.5,10621,"1063 of 3143"
"Lawrence County",28077,50.7,6115,"2261 of 3143"
"Lauderdale County",28075,51.3,37823,"2647 of 3143"
"Lamar County",28073,52.3,33256,"2975 of 3143"
"Lafayette County",28071,51.2,28513,"2571 of 3143"
"Kemper County",28069,48.8,4493,"647 of 3143"
"Jones County",28067,51.0,34361,"2458 of 3143"
"Jefferson Davis County",28065,51.8,5889,"2869 of 3143"
"Jefferson County",28063,52.0,3789,"2919 of 3143"
"Jasper County",28061,51.2,8397,"2583 of 3143"
"Jackson County",28059,50.4,72061,"1935 of 3143"
"Itawamba County",28057,50.1,11958,"1597 of 3143"
"Issaquena County",28055,34.3,381,"6 of 3143"
"Humphreys County",28053,52.8,4180,"3054 of 3143"
"Holmes County",28051,52.0,8960,"2912 of 3143"
"Hinds County",28049,53.0,122410,"3072 of 3143"
"Harrison County",28047,50.8,105281,"2298 of 3143"
"Hancock County",28045,51.3,23551,"2652 of 3143"
"Grenada County",28043,50.7,10952,"2188 of 3143"
"Greene County",28041,40.0,5457,"39 of 3143"
"George County",28039,49.5,12012,"1064 of 3143"
"Franklin County",28037,49.0,3778,"764 of 3143"
"Forrest County",28035,52.3,40673,"2981 of 3143"
"DeSoto County",28033,51.7,94719,"2832 of 3143"
"Covington County",28031,50.7,9370,"2209 of 3143"
"Copiah County",28029,52.5,14931,"3009 of 3143"
"Coahoma County",28027,53.7,11726,"3108 of 3143"
"Clay County",28025,52.1,9776,"2938 of 3143"
"Clarke County",28023,53.3,8363,"3090 of 3143"
"Claiborne County",28021,52.8,4809,"3050 of 3143"
"Choctaw County",28019,50.4,4168,"1970 of 3143"
"Chickasaw County",28017,51.2,8763,"2629 of 3143"
"Carroll County",28015,47.9,4820,"437 of 3143"
"Calhoun County",28013,51.1,6856,"2527 of 3143"
"Bolivar County",28011,53.1,16621,"3077 of 3143"
"Benton County",28009,50.4,3878,"1989 of 3143"
"Attala County",28007,52.0,9376,"2923 of 3143"
"Amite County",28005,50.1,6377,"1635 of 3143"
"Alcorn County",28003,51.0,17841,"2480 of 3143"
"Adams County",28001,51.7,15478,"2844 of 3143"

Created by statecancerprofiles.cancer.gov on 05/02/2024 1:11 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
