Demographic Data Report for Wyoming by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"United States",00000,18.4,60806969,"N/A"
"Wyoming",56000,10.3,59185,"25 of 52"
"Carbon County",56007,18.6,2740,"442 of 3143"
"Sweetwater County",56037,16.1,6833,"511 of 3143"
"Laramie County",56021,15.3,15282,"534 of 3143"
"Teton County",56039,14.9,3484,"547 of 3143"
"Washakie County",56043,14.4,1117,"566 of 3143"
"Goshen County",56015,11.0,1393,"728 of 3143"
"Albany County",56001,9.9,3700,"808 of 3143"
"Uinta County",56041,9.7,1981,"829 of 3143"
"Big Horn County",56003,9.4,1102,"849 of 3143"
"Natrona County",56025,8.9,7090,"885 of 3143"
"Campbell County",56005,8.6,4033,"911 of 3143"
"Platte County",56031,8.5,729,"926 of 3143"
"Converse County",56009,8.4,1146,"936 of 3143"
"Fremont County",56013,7.6,2983,"1019 of 3143"
"Sublette County",56035,7.3,641,"1060 of 3143"
"Niobrara County",56027,6.7,166,"1141 of 3143"
"Park County",56029,5.7,1700,"1311 of 3143"
"Lincoln County",56023,4.9,946,"1493 of 3143"
"Sheridan County",56033,4.6,1402,"1563 of 3143"
"Johnson County",56019,3.1,266,"2024 of 3143"
"Hot Springs County",56017,3.1,145,"2040 of 3143"
"Crook County",56011,2.5,178,"2331 of 3143"
"Weston County",56045,1.9,128,"2635 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 1:05 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
