Demographic Data Report for Colorado by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"United States",00000,16.0,52888621,"N/A"
"Colorado",08000,14.3,819254,"47 of 52"
"Jackson County",08057,36.2,498,"11 of 3143"
"Dolores County",08033,33.9,776,"24 of 3143"
"Custer County",08027,33.6,1584,"28 of 3143"
"Huerfano County",08055,33.5,2277,"29 of 3143"
"Hinsdale County",08053,31.2,268,"58 of 3143"
"Ouray County",08091,31.2,1512,"60 of 3143"
"Costilla County",08023,26.3,926,"235 of 3143"
"Archuleta County",08007,26.1,3458,"249 of 3143"
"Delta County",08029,25.9,8052,"263 of 3143"
"Chaffee County",08015,25.4,4931,"300 of 3143"
"Saguache County",08109,24.9,1587,"339 of 3143"
"San Juan County",08111,24.8,173,"347 of 3143"
"Baca County",08009,24.7,869,"356 of 3143"
"Las Animas County",08071,24.2,3522,"406 of 3143"
"Montrose County",08085,23.9,10097,"441 of 3143"
"Sedgwick County",08115,23.5,577,"484 of 3143"
"Montezuma County",08083,22.7,5879,"597 of 3143"
"Mineral County",08079,22.7,180,"599 of 3143"
"Teller County",08119,22.4,5517,"652 of 3143"
"Fremont County",08043,21.5,10514,"818 of 3143"
"Kiowa County",08061,21.3,301,"856 of 3143"
"Park County",08093,21.1,3664,"899 of 3143"
"Clear Creek County",08019,20.7,1956,"980 of 3143"
"Washington County",08121,20.7,999,"1006 of 3143"
"Otero County",08089,20.5,3831,"1044 of 3143"
"Rio Grande County",08105,20.5,2353,"1055 of 3143"
"Cheyenne County",08017,19.5,329,"1361 of 3143"
"Mesa County",08077,19.4,29993,"1384 of 3143"
"Kit Carson County",08063,19.3,1366,"1408 of 3143"
"Pitkin County",08097,19.3,3374,"1410 of 3143"
"Conejos County",08021,19.3,1459,"1428 of 3143"
"Bent County",08011,18.6,1090,"1639 of 3143"
"Pueblo County",08101,18.5,30895,"1678 of 3143"
"La Plata County",08067,18.0,10021,"1827 of 3143"
"Grand County",08049,18.0,2809,"1836 of 3143"
"Yuma County",08125,18.0,1786,"1841 of 3143"
"Prowers County",08099,17.7,2117,"1952 of 3143"
"Gilpin County",08047,17.3,1007,"2057 of 3143"
"Logan County",08075,17.3,3768,"2062 of 3143"
"Lincoln County",08073,17.1,962,"2124 of 3143"
"Elbert County",08039,16.7,4320,"2227 of 3143"
"Phillips County",08095,16.7,749,"2237 of 3143"
"Jefferson County",08059,16.5,95901,"2263 of 3143"
"Routt County",08107,16.5,4104,"2278 of 3143"
"Larimer County",08069,15.8,56194,"2441 of 3143"
"San Miguel County",08113,15.7,1273,"2467 of 3143"
"Rio Blanco County",08103,15.7,1022,"2472 of 3143"
"Morgan County",08087,15.2,4375,"2589 of 3143"
"Moffat County",08081,14.8,1962,"2645 of 3143"
"Boulder County",08013,14.7,48274,"2667 of 3143"
"Summit County",08117,14.4,4482,"2705 of 3143"
"Gunnison County",08051,14.3,2418,"2723 of 3143"
"Crowley County",08025,14.0,842,"2772 of 3143"
"Broomfield County",08014,14.0,10148,"2776 of 3143"
"Alamosa County",08003,13.6,2234,"2833 of 3143"
"Garfield County",08045,13.3,8137,"2878 of 3143"
"Arapahoe County",08005,13.2,86163,"2888 of 3143"
"El Paso County",08041,12.9,92987,"2926 of 3143"
"Douglas County",08035,12.3,43120,"2984 of 3143"
"Weld County",08123,12.1,39045,"2998 of 3143"
"Eagle County",08037,12.0,6709,"3001 of 3143"
"Denver County",08031,11.7,82684,"3028 of 3143"
"Lake County",08065,11.0,818,"3068 of 3143"
"Adams County",08001,10.5,54016,"3089 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 12:59 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
