Demographic Data Report for Washington by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"Washington",53000,30.9,2357046,"45 of 52"
"Wahkiakum County",53069,16.1,703,"23 of 3143"
"Jefferson County",53031,16.9,5507,"39 of 3143"
"Columbia County",53013,17.8,705,"63 of 3143"
"Garfield County",53023,18.2,415,"84 of 3143"
"San Juan County",53055,18.8,3307,"104 of 3143"
"Pacific County",53049,19.5,4486,"131 of 3143"
"Ferry County",53019,19.6,1413,"134 of 3143"
"Lincoln County",53043,20.1,2171,"175 of 3143"
"Pend Oreille County",53051,20.9,2775,"262 of 3143"
"Stevens County",53065,21.1,9704,"293 of 3143"
"Clallam County",53009,21.6,16550,"354 of 3143"
"Klickitat County",53039,22.3,5004,"489 of 3143"
"Okanogan County",53047,23.7,9939,"864 of 3143"
"Asotin County",53003,23.7,5281,"867 of 3143"
"Skamania County",53059,23.9,2857,"914 of 3143"
"Grays Harbor County",53027,24.5,18347,"1135 of 3143"
"Mason County",53045,25.2,16368,"1377 of 3143"
"Lewis County",53041,25.8,20956,"1581 of 3143"
"Cowlitz County",53015,26.0,28488,"1658 of 3143"
"Skagit County",53057,26.4,33808,"1782 of 3143"
"Chelan County",53007,26.6,20880,"1857 of 3143"
"Douglas County",53017,27.0,11519,"1993 of 3143"
"Adams County",53001,28.0,5689,"2243 of 3143"
"Clark County",53011,28.1,139655,"2278 of 3143"
"Island County",53029,28.3,24323,"2309 of 3143"
"Benton County",53005,28.8,58976,"2419 of 3143"
"Yakima County",53077,29.0,74100,"2466 of 3143"
"Thurston County",53067,29.4,85551,"2535 of 3143"
"Grant County",53025,29.5,28834,"2540 of 3143"
"Snohomish County",53061,30.0,246312,"2640 of 3143"
"Kitsap County",53035,30.6,83430,"2706 of 3143"
"Spokane County",53063,30.7,163368,"2729 of 3143"
"Pierce County",53053,31.5,287014,"2796 of 3143"
"Walla Walla County",53071,31.6,19627,"2802 of 3143"
"Franklin County",53021,31.6,30128,"2806 of 3143"
"Whatcom County",53073,33.3,74827,"2914 of 3143"
"King County",53033,34.4,770285,"2956 of 3143"
"Kittitas County",53037,39.4,17383,"3077 of 3143"
"Whitman County",53075,54.7,26361,"3139 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 6:10 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
