Demographic Data Report for South Carolina by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"South Carolina",45000,28.4,1441110,"11 of 52"
"Richland County",45079,36.5,151426,"3031 of 3143"
"Pickens County",45077,35.4,45892,"2992 of 3143"
"Charleston County",45019,32.5,131588,"2867 of 3143"
"Berkeley County",45015,30.8,69349,"2740 of 3143"
"Sumter County",45085,30.1,31717,"2645 of 3143"
"Edgefield County",45037,29.0,7516,"2451 of 3143"
"Greenville County",45045,29.0,150367,"2448 of 3143"
"Spartanburg County",45083,28.8,93084,"2417 of 3143"
"Marlboro County",45069,28.6,7695,"2366 of 3143"
"Bamberg County",45009,28.5,3858,"2353 of 3143"
"Lee County",45061,28.2,4713,"2286 of 3143"
"Dorchester County",45035,28.2,45100,"2284 of 3143"
"Lexington County",45063,27.8,81133,"2209 of 3143"
"Cherokee County",45021,27.8,15611,"2200 of 3143"
"Hampton County",45049,27.4,5271,"2114 of 3143"
"York County",45091,27.2,75147,"2034 of 3143"
"Dillon County",45033,27.1,7737,"2025 of 3143"
"Greenwood County",45047,27.1,18801,"2020 of 3143"
"Orangeburg County",45075,27.0,22958,"1997 of 3143"
"Florence County",45041,27.0,37038,"1975 of 3143"
"Jasper County",45053,26.9,7640,"1965 of 3143"
"Aiken County",45003,26.9,45249,"1959 of 3143"
"Laurens County",45059,26.9,18048,"1941 of 3143"
"Allendale County",45005,26.4,2194,"1797 of 3143"
"Anderson County",45007,26.3,53216,"1760 of 3143"
"Darlington County",45031,25.8,16391,"1596 of 3143"
"Marion County",45067,25.6,7576,"1514 of 3143"
"Lancaster County",45057,25.5,24171,"1482 of 3143"
"Colleton County",45029,25.4,9781,"1433 of 3143"
"Chester County",45023,25.3,8176,"1417 of 3143"
"Williamsburg County",45089,25.1,7861,"1356 of 3143"
"Kershaw County",45055,25.1,16315,"1348 of 3143"
"Newberry County",45071,24.9,9440,"1288 of 3143"
"Saluda County",45081,24.9,4740,"1283 of 3143"
"Chesterfield County",45025,24.7,10797,"1201 of 3143"
"Barnwell County",45011,24.6,5123,"1165 of 3143"
"Beaufort County",45013,24.6,45775,"1158 of 3143"
"Abbeville County",45001,24.4,5938,"1060 of 3143"
"Clarendon County",45027,24.4,7699,"1059 of 3143"
"Union County",45087,24.1,6574,"973 of 3143"
"Oconee County",45073,23.5,18322,"810 of 3143"
"Horry County",45051,23.5,81074,"809 of 3143"
"Calhoun County",45017,22.6,3206,"553 of 3143"
"Fairfield County",45039,21.6,4575,"361 of 3143"
"Georgetown County",45043,21.1,13300,"297 of 3143"
"McCormick County",45065,20.1,1928,"177 of 3143"

Created by statecancerprofiles.cancer.gov on 05/07/2024 10:56 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
