Demographic Data Report for Texas by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"Texas",48000,10.7,757317,"42 of 52"
"Harris County",48201,12.6,142254,"2355 of 3143"
"Dallas County",48113,11.1,67101,"2045 of 3143"
"Bexar County",48029,11.6,54893,"2138 of 3143"
"Hidalgo County",48215,25.1,50403,"3090 of 3143"
"Tarrant County",48439,8.4,43022,"1347 of 3143"
"El Paso County",48141,16.6,34752,"2800 of 3143"
"Cameron County",48061,23.1,23197,"3061 of 3143"
"Travis County",48453,7.5,22104,"1071 of 3143"
"Collin County",48085,4.7,12751,"325 of 3143"
"Webb County",48479,20.3,12395,"2987 of 3143"
"Fort Bend County",48157,5.7,12233,"559 of 3143"
"Nueces County",48355,13.2,11667,"2440 of 3143"
"Montgomery County",48339,6.6,10652,"825 of 3143"
"Denton County",48121,4.5,10361,"295 of 3143"
"Bell County",48027,11.1,9746,"2025 of 3143"
"Jefferson County",48245,14.6,8666,"2602 of 3143"
"Lubbock County",48303,11.2,7977,"2053 of 3143"
"McLennan County",48309,12.8,7864,"2385 of 3143"
"Galveston County",48167,7.9,7102,"1162 of 3143"
"Williamson County",48491,4.5,7000,"287 of 3143"
"Brazos County",48041,12.5,5811,"2329 of 3143"
"Smith County",48423,9.7,5501,"1688 of 3143"
"Brazoria County",48039,5.7,5201,"543 of 3143"
"Ector County",48135,11.4,4666,"2097 of 3143"
"Potter County",48375,16.7,4611,"2808 of 3143"
"Starr County",48427,30.1,4374,"3122 of 3143"
"Hays County",48209,7.7,4312,"1100 of 3143"
"Midland County",48329,9.4,4141,"1621 of 3143"
"Gregg County",48183,12.7,3941,"2369 of 3143"
"Johnson County",48251,7.5,3506,"1062 of 3143"
"Taylor County",48441,9.6,3366,"1668 of 3143"
"Wichita County",48485,10.9,3328,"1992 of 3143"
"Guadalupe County",48187,7.4,3301,"1039 of 3143"
"Ellis County",48139,6.3,3163,"728 of 3143"
"Maverick County",48323,22.2,3125,"3043 of 3143"
"Grayson County",48181,8.6,2999,"1377 of 3143"
"Kaufman County",48257,7.9,2853,"1172 of 3143"
"Angelina County",48005,12.7,2843,"2371 of 3143"
"Bowie County",48037,12.6,2814,"2337 of 3143"
"Victoria County",48469,11.8,2736,"2188 of 3143"
"Henderson County",48213,12.6,2725,"2345 of 3143"
"Randall County",48381,7.0,2590,"937 of 3143"
"Hunt County",48231,9.6,2441,"1678 of 3143"
"Nacogdoches County",48347,15.8,2441,"2732 of 3143"
"Parker County",48367,5.9,2305,"592 of 3143"
