Demographic Data Report for Texas by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"United States",00000,13.6,44844808,"N/A"
"Texas",48000,17.0,4904169,"8 of 51"
"Zavala County",48507,5.4,530,"860 of 3142"
"Zapata County",48505,21.1,2944,"100 of 3142"
"Young County",48503,7.7,1385,"546 of 3142"
"Yoakum County",48501,20.0,1542,"109 of 3142"
"Wood County",48499,4.1,1822,"1123 of 3142"
"Wise County",48497,7.3,4938,"592 of 3142"
"Winkler County",48495,15.5,1181,"179 of 3142"
"Wilson County",48493,4.4,2148,"1071 of 3142"
"Williamson County",48491,13.6,80693,"207 of 3142"
"Willacy County",48489,13.2,2688,"225 of 3142"
"Wilbarger County",48487,6.1,785,"733 of 3142"
"Wichita County",48485,5.8,7561,"766 of 3142"
"Wheeler County",48483,9.1,463,"426 of 3142"
"Wharton County",48481,8.8,3647,"457 of 3142"
"Webb County",48479,25.2,67208,"58 of 3142"
"Washington County",48477,6.0,2130,"748 of 3142"
"Ward County",48475,9.3,1055,"406 of 3142"
"Waller County",48473,11.8,6552,"270 of 3142"
"Walker County",48471,7.4,5697,"573 of 3142"
"Victoria County",48469,6.5,5939,"684 of 3142"
"Van Zandt County",48467,3.5,2038,"1304 of 3142"
"Val Verde County",48465,22.2,10603,"87 of 3142"
"Uvalde County",48463,11.6,2882,"283 of 3142"
"Upton County",48461,9.2,308,"418 of 3142"
"Upshur County",48459,3.6,1448,"1281 of 3142"
"Tyler County",48457,3.4,691,"1310 of 3142"
"Trinity County",48455,4.1,560,"1118 of 3142"
"Travis County",48453,17.4,220804,"142 of 3142"
"Tom Green County",48451,5.4,6438,"850 of 3142"
"Titus County",48449,19.5,6119,"116 of 3142"
"Throckmorton County",48447,1.6,23,"2165 of 3142"
"Terry County",48445,8.4,1001,"487 of 3142"
"Terrell County",48443,0.8,8,"2787 of 3142"
"Taylor County",48441,6.7,9542,"656 of 3142"
"Tarrant County",48439,16.3,340187,"157 of 3142"
"Swisher County",48437,13.1,925,"228 of 3142"
"Sutton County",48435,13.1,446,"231 of 3142"
"Stonewall County",48433,1.3,17,"2464 of 3142"
"Sterling County",48431,6.6,92,"674 of 3142"
"Stephens County",48429,5.8,532,"773 of 3142"
"Starr County",48427,26.6,17469,"40 of 3142"
"Somervell County",48425,5.3,489,"865 of 3142"
"Smith County",48423,9.3,21408,"412 of 3142"
"Sherman County",48421,22.4,527,"81 of 3142"
"Shelby County",48419,8.0,1929,"523 of 3142"
"Shackelford County",48417,2.8,88,"1532 of 3142"
"Scurry County",48415,7.4,1258,"576 of 3142"
"Schleicher County",48413,8.0,205,"517 of 3142"
"San Saba County",48411,6.1,350,"738 of 3142"
"San Patricio County",48409,4.8,3260,"983 of 3142"
"San Jacinto County",48407,6.9,1902,"620 of 3142"
"San Augustine County",48405,4.5,360,"1029 of 3142"
"Sabine County",48403,1.6,158,"2193 of 3142"
"Rusk County",48401,7.1,3733,"607 of 3142"
"Runnels County",48399,4.5,446,"1031 of 3142"
"Rockwall County",48397,8.9,9388,"438 of 3142"
"Robertson County",48395,4.5,757,"1036 of 3142"
"Roberts County",48393,1.7,12,"2118 of 3142"
"Refugio County",48391,1.5,100,"2298 of 3142"
"Reeves County",48389,18.0,2629,"132 of 3142"
"Red River County",48387,3.1,360,"1425 of 3142"
"Real County",48385,1.9,54,"1967 of 3142"
"Reagan County",48383,14.3,481,"192 of 3142"
"Randall County",48381,5.3,7343,"876 of 3142"
"Rains County",48379,3.7,448,"1222 of 3142"
"Presidio County",48377,43.0,2722,"4 of 3142"
"Potter County",48375,15.6,18620,"174 of 3142"
"Polk County",48373,5.1,2526,"902 of 3142"
"Pecos County",48371,13.7,2076,"205 of 3142"
"Parmer County",48369,24.1,2379,"64 of 3142"
"Parker County",48367,4.8,6923,"972 of 3142"
"Panola County",48365,3.8,858,"1197 of 3142"
"Palo Pinto County",48363,5.9,1676,"759 of 3142"
"Orange County",48361,3.1,2604,"1430 of 3142"
"Oldham County",48359,5.6,125,"823 of 3142"
"Ochiltree County",48357,27.7,2786,"35 of 3142"
"Nueces County",48355,8.9,31365,"443 of 3142"
"Nolan County",48353,6.5,950,"690 of 3142"
"Newton County",48351,0.8,98,"2814 of 3142"
"Navarro County",48349,13.2,6835,"224 of 3142"
"Nacogdoches County",48347,7.6,4954,"549 of 3142"
"Motley County",48345,0.6,8,"2927 of 3142"
"Morris County",48343,5.4,647,"852 of 3142"
"Moore County",48341,26.0,5578,"48 of 3142"
"Montgomery County",48339,13.8,84153,"201 of 3142"
"Montague County",48337,3.6,708,"1274 of 3142"
"Mitchell County",48335,2.6,230,"1637 of 3142"
"Mills County",48333,6.2,280,"720 of 3142"
"Milam County",48331,4.7,1166,"999 of 3142"
"Midland County",48329,13.8,23011,"203 of 3142"
"Menard County",48327,5.1,101,"906 of 3142"
"Medina County",48325,5.8,2914,"781 of 3142"
"McMullen County",48311,5.6,41,"809 of 3142"
"McLennan County",48309,8.4,21707,"483 of 3142"
"McCulloch County",48307,5.6,432,"808 of 3142"
"Maverick County",48323,29.5,17036,"26 of 3142"
"Matagorda County",48321,11.1,4043,"296 of 3142"
"Mason County",48319,4.5,178,"1032 of 3142"
"Martin County",48317,9.7,506,"382 of 3142"
"Marion County",48315,2.0,197,"1908 of 3142"
"Madison County",48313,10.4,1410,"329 of 3142"
"Lynn County",48305,3.9,220,"1161 of 3142"
"Lubbock County",48303,6.3,19408,"704 of 3142"
"Loving County",48301,1.2,1,"2493 of 3142"
"Llano County",48299,4.2,893,"1097 of 3142"
"Live Oak County",48297,5.2,588,"892 of 3142"
"Lipscomb County",48295,14.1,443,"197 of 3142"
"Limestone County",48293,9.5,2124,"393 of 3142"
"Liberty County",48291,10.2,9210,"340 of 3142"
"Leon County",48289,5.5,871,"832 of 3142"
"Lee County",48287,9.1,1581,"427 of 3142"
"Lavaca County",48285,4.7,962,"986 of 3142"
