Demographic Data Report for Indiana by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"United States",00000,13.6,44844808,"N/A"
"Indiana",18000,5.4,365757,"34 of 51"
"Tippecanoe County",18157,11.6,21591,"282 of 3142"
"Bartholomew County",18005,10.8,8852,"309 of 3142"
"Marion County",18097,9.9,95908,"367 of 3142"
"Hamilton County",18057,8.9,30543,"434 of 3142"
"Cass County",18017,8.9,3360,"446 of 3142"
"Monroe County",18105,8.1,11345,"512 of 3142"
"Elkhart County",18039,8.1,16614,"514 of 3142"
"Clinton County",18023,7.3,2399,"593 of 3142"
"Allen County",18003,7.2,27418,"601 of 3142"
"Lake County",18089,6.9,34418,"625 of 3142"
"St. Joseph County",18141,6.3,17169,"699 of 3142"
"Noble County",18113,5.5,2592,"834 of 3142"
"Jackson County",18071,5.2,2377,"891 of 3142"
"Kosciusko County",18085,5.2,4142,"893 of 3142"
"Hendricks County",18063,5.1,8697,"917 of 3142"
"Dubois County",18037,4.8,2108,"963 of 3142"
"Boone County",18011,4.6,3221,"1014 of 3142"
"White County",18181,4.5,1098,"1047 of 3142"
"Johnson County",18081,4.4,7052,"1053 of 3142"
"Marshall County",18099,4.4,2016,"1065 of 3142"
"Warrick County",18173,4.2,2647,"1105 of 3142"
"Clark County",18019,3.8,4543,"1203 of 3142"
"Porter County",18127,3.8,6468,"1215 of 3142"
"Fulton County",18049,3.7,749,"1237 of 3142"
"Newton County",18111,3.6,503,"1254 of 3142"
"Daviess County",18027,3.4,1142,"1319 of 3142"
"Vanderburgh County",18163,3.2,5810,"1378 of 3142"
"Montgomery County",18107,3.1,1184,"1405 of 3142"
"LaPorte County",18091,3.1,3489,"1413 of 3142"
"Vigo County",18167,3.0,3172,"1464 of 3142"
"Floyd County",18043,2.8,2204,"1550 of 3142"
"Jasper County",18073,2.7,901,"1569 of 3142"
"Shelby County",18145,2.7,1205,"1591 of 3142"
"Putnam County",18133,2.7,988,"1594 of 3142"
"Spencer County",18147,2.5,504,"1669 of 3142"
"Wayne County",18177,2.5,1638,"1695 of 3142"
"Switzerland County",18155,2.4,240,"1712 of 3142"
"Union County",18161,2.4,172,"1715 of 3142"
"Hancock County",18059,2.2,1722,"1813 of 3142"
"Carroll County",18015,2.2,440,"1821 of 3142"
"Gibson County",18051,2.1,702,"1853 of 3142"
"Pulaski County",18131,2.1,262,"1871 of 3142"
"Howard County",18067,2.0,1705,"1893 of 3142"
"Delaware County",18035,2.0,2291,"1898 of 3142"
"Decatur County",18031,2.0,524,"1932 of 3142"
"Benton County",18007,2.0,171,"1939 of 3142"
"Grant County",18053,1.9,1251,"1984 of 3142"
"LaGrange County",18087,1.8,725,"2025 of 3142"
"Brown County",18013,1.8,273,"2044 of 3142"
"Orange County",18117,1.8,348,"2047 of 3142"
"Randolph County",18135,1.7,421,"2078 of 3142"
"Madison County",18095,1.7,2214,"2082 of 3142"
"Starke County",18149,1.7,390,"2102 of 3142"
"Wells County",18179,1.6,456,"2153 of 3142"
"Knox County",18083,1.5,557,"2244 of 3142"
"Whitley County",18183,1.5,505,"2272 of 3142"
"Huntington County",18069,1.5,539,"2285 of 3142"
"Ripley County",18137,1.5,423,"2300 of 3142"
"Lawrence County",18093,1.5,659,"2301 of 3142"
"Morgan County",18109,1.4,980,"2356 of 3142"
"Jay County",18075,1.4,282,"2360 of 3142"
"Wabash County",18169,1.3,418,"2385 of 3142"
"Fountain County",18045,1.3,217,"2407 of 3142"
"Miami County",18103,1.3,472,"2416 of 3142"
"Jefferson County",18077,1.3,431,"2418 of 3142"
"Steuben County",18151,1.3,436,"2452 of 3142"
"Harrison County",18061,1.3,501,"2453 of 3142"
"Fayette County",18041,1.3,293,"2463 of 3142"
"Jennings County",18079,1.2,325,"2517 of 3142"
"Tipton County",18159,1.2,179,"2524 of 3142"
"DeKalb County",18033,1.2,504,"2525 of 3142"
"Dearborn County",18029,1.1,532,"2606 of 3142"
"Parke County",18121,1.0,169,"2619 of 3142"
"Franklin County",18047,1.0,235,"2620 of 3142"
"Adams County",18001,1.0,367,"2625 of 3142"
"Greene County",18055,1.0,299,"2669 of 3142"
"Posey County",18129,0.9,233,"2705 of 3142"
"Ohio County",18115,0.9,54,"2713 of 3142"
"Perry County",18123,0.9,168,"2741 of 3142"
"Blackford County",18009,0.8,99,"2789 of 3142"
"Washington County",18175,0.8,222,"2802 of 3142"
"Pike County",18125,0.8,96,"2810 of 3142"
"Warren County",18171,0.7,63,"2834 of 3142"
"Henry County",18065,0.7,357,"2850 of 3142"
"Clay County",18021,0.7,192,"2856 of 3142"
"Rush County",18139,0.7,114,"2888 of 3142"
"Vermillion County",18165,0.7,102,"2905 of 3142"
"Scott County",18143,0.7,158,"2915 of 3142"
"Owen County",18119,0.4,89,"3026 of 3142"
"Sullivan County",18153,0.4,86,"3028 of 3142"
"Crawford County",18025,0.2,19,"3095 of 3142"
"Martin County",18101,0.1,8,"3112 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 2:35 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
