Demographic Data Report for Texas by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"United States",00000,88.9,200101961,"N/A"
"Texas",48000,84.8,15793288,"3 of 52"
"Harris County",48201,81.9,2464609,"488 of 3143"
"Dallas County",48113,80.7,1354334,"356 of 3143"
"Tarrant County",48439,86.7,1166973,"1093 of 3143"
"Bexar County",48029,85.4,1091776,"876 of 3143"
"Travis County",48453,90.6,799079,"1928 of 3143"
"Collin County",48085,93.9,643859,"2769 of 3143"
"Denton County",48121,93.3,547613,"2608 of 3143"
"Fort Bend County",48157,91.0,472210,"2012 of 3143"
"El Paso County",48141,79.8,423273,"280 of 3143"
"Williamson County",48491,94.0,371652,"2792 of 3143"
"Montgomery County",48339,89.6,356458,"1671 of 3143"
"Hidalgo County",48215,67.3,329601,"18 of 3143"
"Brazoria County",48039,88.8,213655,"1479 of 3143"
"Galveston County",48167,89.9,209837,"1737 of 3143"
"Bell County",48027,91.1,202465,"2038 of 3143"
"Nueces County",48355,84.1,194680,"710 of 3143"
"Cameron County",48061,69.5,172666,"33 of 3143"
"Lubbock County",48303,87.9,160787,"1292 of 3143"
"Jefferson County",48245,84.9,144682,"805 of 3143"
"McLennan County",48309,86.4,136019,"1044 of 3143"
"Smith County",48423,87.6,133209,"1240 of 3143"
"Hays County",48209,90.5,128937,"1879 of 3143"
"Brazos County",48041,88.7,110855,"1458 of 3143"
"Ellis County",48139,87.4,106094,"1208 of 3143"
"Webb County",48479,68.8,102866,"27 of 3143"
"Comal County",48091,93.8,102549,"2754 of 3143"
"Guadalupe County",48187,89.3,100187,"1587 of 3143"
"Johnson County",48251,86.3,99595,"1022 of 3143"
"Midland County",48329,84.5,87806,"760 of 3143"
"Parker County",48367,89.7,87672,"1693 of 3143"
"Randall County",48381,93.7,86121,"2727 of 3143"
"Grayson County",48181,90.3,81733,"1845 of 3143"
"Taylor County",48441,89.4,77486,"1608 of 3143"
"Kaufman County",48257,86.4,77167,"1045 of 3143"
"Ector County",48135,76.3,73311,"132 of 3143"
"Wichita County",48485,88.1,73030,"1335 of 3143"
"Gregg County",48183,85.9,68741,"945 of 3143"
"Tom Green County",48451,87.4,66807,"1210 of 3143"
"Rockwall County",48397,93.6,64203,"2683 of 3143"
"Potter County",48375,76.5,57816,"138 of 3143"
"Hunt County",48231,87.3,57128,"1189 of 3143"
"Bowie County",48037,89.8,56523,"1718 of 3143"
"Bastrop County",48021,84.4,52483,"736 of 3143"
"Orange County",48361,89.0,50659,"1511 of 3143"
"Victoria County",48469,83.6,49916,"656 of 3143"
"Henderson County",48213,84.8,48966,"800 of 3143"
"Angelina County",48005,83.8,47485,"682 of 3143"
"Coryell County",48099,89.2,46229,"1550 of 3143"
"Liberty County",48291,78.1,44827,"200 of 3143"
"Walker County",48471,85.9,42727,"943 of 3143"
"Hood County",48221,91.9,40323,"2255 of 3143"
"Harrison County",48203,88.1,40190,"1326 of 3143"
"Wise County",48497,85.9,39254,"951 of 3143"
"San Patricio County",48409,81.8,36196,"471 of 3143"
"Van Zandt County",48467,86.1,35237,"989 of 3143"
"Anderson County",48001,82.1,34909,"505 of 3143"
"Kerr County",48265,90.2,34372,"1806 of 3143"
"Hardin County",48199,88.5,33585,"1414 of 3143"
"Nacogdoches County",48347,85.3,32111,"872 of 3143"
"Burnet County",48053,88.6,30815,"1431 of 3143"
"Rusk County",48401,84.5,30461,"766 of 3143"
"Wilson County",48493,89.3,29977,"1603 of 3143"
"Lamar County",48277,87.4,29904,"1213 of 3143"
"Medina County",48325,85.8,29238,"934 of 3143"
"Polk County",48373,80.4,28681,"326 of 3143"
"Kendall County",48259,93.3,28188,"2607 of 3143"
"Wood County",48499,86.2,27843,"993 of 3143"
"Waller County",48473,87.5,27311,"1219 of 3143"
"Navarro County",48349,80.2,26968,"314 of 3143"
"Cherokee County",48073,80.5,26504,"332 of 3143"
"Chambers County",48071,89.4,25513,"1623 of 3143"
"Atascosa County",48013,80.7,25022,"351 of 3143"
"Cooke County",48097,87.9,24620,"1296 of 3143"
"Upshur County",48459,85.6,23869,"899 of 3143"
"Caldwell County",48055,80.1,23621,"305 of 3143"
"Brown County",48049,86.9,23037,"1133 of 3143"
"Erath County",48143,87.6,21845,"1239 of 3143"
"Wharton County",48481,80.5,21583,"337 of 3143"
"Starr County",48427,58.8,21426,"5 of 3143"
"Fannin County",48147,85.9,21419,"952 of 3143"
"Hopkins County",48223,86.2,21204,"999 of 3143"
"Washington County",48477,89.1,21202,"1542 of 3143"
"Maverick County",48323,63.6,20965,"9 of 3143"
"Hill County",48217,85.4,20842,"884 of 3143"
"Val Verde County",48465,70.9,20444,"43 of 3143"
"Jim Wells County",48249,78.9,19742,"234 of 3143"
"Jasper County",48241,84.5,19472,"752 of 3143"
"Matagorda County",48321,81.4,19380,"439 of 3143"
"Howard County",48227,80.5,19069,"341 of 3143"
"Austin County",48015,87.2,17966,"1179 of 3143"
"Gillespie County",48171,89.6,17492,"1668 of 3143"
"Cass County",48067,86.9,17421,"1130 of 3143"
"Bee County",48025,79.0,16856,"238 of 3143"
"Palo Pinto County",48363,86.9,16813,"1121 of 3143"
"Grimes County",48185,81.7,16378,"463 of 3143"
"San Jacinto County",48407,84.5,16289,"754 of 3143"
"Aransas County",48007,88.7,16263,"1455 of 3143"
"Fayette County",48149,88.5,15862,"1420 of 3143"
"Hale County",48189,75.2,15225,"105 of 3143"
