Demographic Data Report for North Carolina by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"North Carolina",37000,9.7,254609,"37 of 52"
"United States",00000,8.9,7181779,"N/A"
"Alamance County",37001,11.0,4717,"2013 of 3143"
"Alexander County",37003,8.0,787,"1219 of 3143"
"Alleghany County",37005,14.7,467,"2623 of 3143"
"Anson County",37007,15.0,737,"2648 of 3143"
"Ashe County",37009,8.8,693,"1447 of 3143"
"Avery County",37011,9.4,411,"1618 of 3143"
"Beaufort County",37013,13.9,1722,"2536 of 3143"
"Bertie County",37015,19.9,843,"2973 of 3143"
"Bladen County",37017,19.7,1390,"2966 of 3143"
"Brunswick County",37019,6.5,2626,"790 of 3143"
"Buncombe County",37021,6.1,3692,"648 of 3143"
"Burke County",37023,12.4,2857,"2288 of 3143"
"Cabarrus County",37025,6.6,3645,"823 of 3143"
"Caldwell County",37027,10.6,2264,"1896 of 3143"
"Camden County",37029,4.5,135,"293 of 3143"
"Carteret County",37031,6.7,1289,"840 of 3143"
"Caswell County",37033,13.5,793,"2479 of 3143"
"Catawba County",37035,9.0,3836,"1500 of 3143"
"Chatham County",37037,7.9,1656,"1168 of 3143"
"Cherokee County",37039,11.0,867,"2001 of 3143"
"Chowan County",37041,19.0,743,"2934 of 3143"
"Clay County",37043,7.9,262,"1179 of 3143"
"Cleveland County",37045,14.6,3547,"2609 of 3143"
"Columbus County",37047,17.9,2245,"2881 of 3143"
"Craven County",37049,10.4,2778,"1876 of 3143"
"Cumberland County",37051,14.4,11125,"2588 of 3143"
"Currituck County",37053,5.7,452,"545 of 3143"
"Dare County",37055,3.8,393,"184 of 3143"
"Davidson County",37057,10.9,5061,"1975 of 3143"
"Davie County",37059,9.8,1092,"1716 of 3143"
"Duplin County",37061,12.8,1703,"2384 of 3143"
"Durham County",37063,8.7,6626,"1424 of 3143"
"Edgecombe County",37065,19.4,2543,"2954 of 3143"
"Forsyth County",37067,10.8,10006,"1954 of 3143"
"Franklin County",37069,8.2,1561,"1290 of 3143"
"Gaston County",37071,9.5,5491,"1631 of 3143"
"Gates County",37073,10.4,277,"1868 of 3143"
"Graham County",37075,10.4,210,"1875 of 3143"
"Granville County",37077,11.5,1719,"2114 of 3143"
"Greene County",37079,14.1,583,"2553 of 3143"
"Guilford County",37081,10.6,13854,"1900 of 3143"
"Halifax County",37083,22.1,2819,"3040 of 3143"
"Harnett County",37085,11.1,3572,"2036 of 3143"
"Haywood County",37087,10.0,1683,"1758 of 3143"
