Demographic Data Report by State
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

State, FIPS,Value (Percent)
"United States",00000,data not available
"Mississippi",28000,16.3
"Arkansas",05000,15.5
"Alabama",01000,14.8
"Louisiana",22000,14.8
"Oklahoma",40000,14.1
"Texas",48000,13.7
"New Mexico",35000,13.5
"Nevada",32000,13.0
"Kentucky",21000,12.9
"Hawaii",15000,11.9
"North Carolina",37000,11.8
"Ohio",39000,11.8
"Michigan",26000,11.7
"West Virginia",54000,11.7
"Missouri",29000,11.6
"Tennessee",47000,11.5
"New York",36000,11.4
"Alaska",02900,10.7
"Georgia",13000,10.7
"Indiana",18000,10.7
"Florida",12000,10.6
"Wyoming",56000,10.6
"California",06000,10.5
"Connecticut",09000,10.5
"Maine",23000,10.5
"Oregon",41000,10.5
"Arizona",04000,10.3
"District of Columbia",11001,10.3
"Nebraska",31000,10.0
"Delaware",10000,9.9
"Kansas",20000,9.9
"South Carolina",45000,9.9
"Maryland",24000,9.7
"Illinois",17000,9.5
"Utah",49000,9.5
"Pennsylvania",42000,9.4
"Rhode Island",44000,9.3
"Colorado",08000,9.2
"Vermont",50000,8.9
"Washington",53000,8.9
"New Jersey",34000,8.8
"Montana",30000,8.5
"Idaho",16000,8.2
"Massachusetts",25000,8.1
"South Dakota",46000,8.1
"Virginia",51000,8.1
"Iowa",19000,7.5
"Wisconsin",55000,7.2
"Minnesota",27000,6.8
"New Hampshire",33000,6.8
"North Dakota",38000,5.5
"Puerto Rico",72001,data not available

Created by statecancerprofiles.cancer.gov on 06/05/2024 4:11 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
