Demographic Data Report for Colorado by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"Colorado",08000,5.0,280643,"51 of 51"
"United States",00000,3.2,10504912,"N/A"
"Adams County",08001,5.9,29883,"2628 of 3142"
"Alamosa County",08003,8.7,1415,"3018 of 3142"
"Arapahoe County",08005,5.9,38078,"2639 of 3142"
"Archuleta County",08007,2.6,343,"730 of 3142"
"Baca County",08009,2.6,92,"762 of 3142"
"Bent County",08011,3.5,204,"1387 of 3142"
"Boulder County",08013,5.3,17379,"2438 of 3142"
"Broomfield County",08014,9.4,6805,"3051 of 3142"
"Chaffee County",08015,5.1,989,"2360 of 3142"
"Cheyenne County",08017,3.0,49,"1008 of 3142"
"Clear Creek County",08019,7.4,691,"2894 of 3142"
"Conejos County",08021,4.0,301,"1775 of 3142"
"Costilla County",08023,4.7,166,"2176 of 3142"
"Crowley County",08025,5.3,318,"2433 of 3142"
"Custer County",08027,10.4,491,"3080 of 3142"
"Delta County",08029,3.7,1156,"1580 of 3142"
"Denver County",08031,5.5,38478,"2505 of 3142"
"Dolores County",08033,2.3,53,"575 of 3142"
"Douglas County",08035,5.3,18648,"2443 of 3142"
"Eagle County",08037,4.7,2620,"2174 of 3142"
"El Paso County",08041,2.4,16930,"598 of 3142"
"Elbert County",08039,9.2,2365,"3040 of 3142"
"Fremont County",08043,4.0,1956,"1778 of 3142"
"Garfield County",08045,3.8,2321,"1649 of 3142"
"Gilpin County",08047,8.5,490,"3006 of 3142"
"Grand County",08049,4.1,636,"1822 of 3142"
"Gunnison County",08051,6.1,1030,"2703 of 3142"
"Hinsdale County",08053,5.3,45,"2434 of 3142"
"Huerfano County",08055,3.6,242,"1458 of 3142"
"Jackson County",08057,5.9,81,"2634 of 3142"
"Jefferson County",08059,5.6,32071,"2540 of 3142"
"Kiowa County",08061,9.0,125,"3035 of 3142"
"Kit Carson County",08063,6.9,477,"2831 of 3142"
"La Plata County",08067,2.6,1454,"761 of 3142"
"Lake County",08065,6.7,496,"2808 of 3142"
"Larimer County",08069,4.8,16734,"2185 of 3142"
"Las Animas County",08071,4.9,711,"2271 of 3142"
"Lincoln County",08073,3.5,194,"1368 of 3142"
"Logan County",08075,6.3,1362,"2733 of 3142"
"Mesa County",08077,3.2,4838,"1154 of 3142"
"Mineral County",08079,3.7,29,"1555 of 3142"
"Moffat County",08081,2.3,299,"548 of 3142"
"Montezuma County",08083,1.3,335,"112 of 3142"
"Montrose County",08085,2.6,1096,"743 of 3142"
"Morgan County",08087,5.1,1446,"2340 of 3142"
"Otero County",08089,3.6,667,"1491 of 3142"
"Ouray County",08091,3.6,175,"1508 of 3142"
"Park County",08093,6.9,1199,"2837 of 3142"
"Phillips County",08095,2.5,110,"661 of 3142"
"Pitkin County",08097,3.6,628,"1506 of 3142"
"Prowers County",08099,3.6,421,"1447 of 3142"
"Pueblo County",08101,2.7,4552,"835 of 3142"
"Rio Blanco County",08103,4.5,291,"2099 of 3142"
"Rio Grande County",08105,2.9,325,"939 of 3142"
"Routt County",08107,6.8,1688,"2828 of 3142"
"Saguache County",08109,7.3,460,"2888 of 3142"
"San Juan County",08111,4.2,29,"1862 of 3142"
"San Miguel County",08113,3.1,249,"1109 of 3142"
"Sedgwick County",08115,4.2,101,"1892 of 3142"
"Summit County",08117,6.4,1975,"2760 of 3142"
"Teller County",08119,8.1,1975,"2971 of 3142"
"Washington County",08121,10.9,525,"3094 of 3142"
"Weld County",08123,5.9,18941,"2648 of 3142"
"Yuma County",08125,4.2,410,"1891 of 3142"

Created by statecancerprofiles.cancer.gov on 05/23/2024 5:26 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
