Demographic Data Report for Texas by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"Texas",48000,7.6,1422360,"50 of 52"
"United States",00000,4.8,10793507,"N/A"
"Kenedy County",48261,56.3,58,"3143 of 3143"
"Presidio County",48377,41.2,1667,"3142 of 3143"
"Hudspeth County",48229,30.2,693,"3139 of 3143"
"Culberson County",48109,29.5,450,"3138 of 3143"
"Gaines County",48165,27.8,3168,"3137 of 3143"
"Starr County",48427,26.3,9602,"3136 of 3143"
"Dimmit County",48127,23.4,1290,"3135 of 3143"
"Moore County",48341,23.0,2882,"3133 of 3143"
"Cochran County",48079,22.9,386,"3132 of 3143"
"Dallam County",48111,22.1,962,"3131 of 3143"
"Maverick County",48323,20.5,6775,"3130 of 3143"
"Hidalgo County",48215,19.4,95181,"3128 of 3143"
"King County",48269,18.7,31,"3125 of 3143"
"Castro County",48069,18.2,832,"3124 of 3143"
"Yoakum County",48501,18.2,852,"3121 of 3143"
"Parmer County",48369,18.1,1124,"3120 of 3143"
"Val Verde County",48465,18.0,5177,"3117 of 3143"
"Frio County",48163,17.9,2131,"3116 of 3143"
"Willacy County",48489,17.5,2275,"3114 of 3143"
"Zapata County",48505,17.2,1355,"3110 of 3143"
"Cameron County",48061,17.1,42460,"3108 of 3143"
"Garza County",48169,17.0,725,"3106 of 3143"
"Webb County",48479,16.9,25192,"3105 of 3143"
"Glasscock County",48173,16.8,140,"3104 of 3143"
"Hansford County",48195,16.3,529,"3101 of 3143"
"Crane County",48103,16.3,470,"3099 of 3143"
"Sherman County",48421,16.0,253,"3097 of 3143"
"Duval County",48131,15.8,1011,"3094 of 3143"
"Deaf Smith County",48117,15.2,1668,"3091 of 3143"
"Terry County",48445,15.0,1108,"3090 of 3143"
"Reeves County",48389,14.8,1439,"3088 of 3143"
"Andrews County",48003,14.1,1554,"3077 of 3143"
"Dawson County",48115,14.0,1091,"3073 of 3143"
"Swisher County",48437,13.9,644,"3072 of 3143"
"Concho County",48095,13.9,347,"3071 of 3143"
"Zavala County",48507,13.8,814,"3069 of 3143"
"Upton County",48461,13.5,300,"3067 of 3143"
"Brooks County",48047,13.4,636,"3065 of 3143"
"Jim Hogg County",48247,13.4,342,"3064 of 3143"
"Hale County",48189,13.4,2709,"3063 of 3143"
"Lamb County",48279,13.3,1106,"3060 of 3143"
"Uvalde County",48463,13.3,2046,"3059 of 3143"
"Floyd County",48153,13.1,465,"3055 of 3143"
"Ochiltree County",48357,13.0,784,"3053 of 3143"
"Winkler County",48495,12.9,596,"3050 of 3143"
"Pecos County",48371,12.2,1242,"3038 of 3143"
"Edwards County",48137,12.2,112,"3037 of 3143"
"El Paso County",48141,11.9,63232,"3033 of 3143"
"Potter County",48375,11.8,8892,"3031 of 3143"
"Martin County",48317,11.6,356,"3023 of 3143"
"Titus County",48449,11.5,2197,"3021 of 3143"
"Karnes County",48255,11.2,1139,"3015 of 3143"
"Matagorda County",48321,11.1,2649,"3011 of 3143"
"Hockley County",48219,11.0,1497,"3005 of 3143"
"Sutton County",48435,10.7,229,"2991 of 3143"
"Knox County",48275,10.6,244,"2988 of 3143"
"Collingsworth County",48087,10.6,199,"2986 of 3143"
"Crosby County",48107,10.5,362,"2981 of 3143"
"Ward County",48475,10.4,744,"2980 of 3143"
"Dallas County",48113,10.4,174466,"2978 of 3143"
