Demographic Data Report for Texas by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Texas",48000,4.7,486189,"5 of 52"
"Harris County",48201,6.0,99933,"151 of 3143"
"Dallas County",48113,6.1,58103,"145 of 3143"
"Bexar County",48029,4.5,32263,"288 of 3143"
"Tarrant County",48439,4.2,31145,"345 of 3143"
"Hidalgo County",48215,12.2,30764,"21 of 3143"
"Travis County",48453,4.1,20830,"379 of 3143"
"El Paso County",48141,5.5,15956,"188 of 3143"
"Cameron County",48061,10.2,13323,"36 of 3143"
"Collin County",48085,2.8,10297,"799 of 3143"
"Fort Bend County",48157,3.5,8965,"510 of 3143"
"Denton County",48121,2.5,8143,"951 of 3143"
"Montgomery County",48339,3.8,8111,"425 of 3143"
"Webb County",48479,10.5,7976,"33 of 3143"
"Williamson County",48491,3.0,6456,"698 of 3143"
"Bell County",48027,4.0,5251,"385 of 3143"
"Nueces County",48355,4.0,5238,"381 of 3143"
"Brazoria County",48039,3.2,3992,"602 of 3143"
"Lubbock County",48303,3.1,3721,"631 of 3143"
"Galveston County",48167,2.7,3523,"870 of 3143"
"Ector County",48135,5.8,3427,"166 of 3143"
"Hays County",48209,3.9,3324,"405 of 3143"
"Midland County",48329,5.0,3202,"228 of 3143"
"McLennan County",48309,3.1,2932,"642 of 3143"
"Jefferson County",48245,3.0,2748,"700 of 3143"
"Johnson County",48251,4.4,2681,"303 of 3143"
"Brazos County",48041,3.0,2517,"682 of 3143"
"Smith County",48423,3.0,2479,"669 of 3143"
"Ellis County",48139,3.6,2265,"469 of 3143"
"Hunt County",48231,5.7,2053,"171 of 3143"
"Guadalupe County",48187,3.5,2050,"499 of 3143"
"Potter County",48375,4.7,2039,"264 of 3143"
"Starr County",48427,10.0,1859,"41 of 3143"
"Kaufman County",48257,4.0,1856,"388 of 3143"
"Maverick County",48323,10.2,1808,"37 of 3143"
"Liberty County",48291,6.5,1806,"123 of 3143"
"Val Verde County",48465,10.2,1645,"38 of 3143"
"Gregg County",48183,3.4,1580,"527 of 3143"
"Grayson County",48181,3.0,1527,"689 of 3143"
